"subject","predicate","object"
"http://es.dbpedia.org/resource/Ottawa_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ottawa"
"http://es.dbpedia.org/resource/Ottawa_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ottawa"
"http://es.dbpedia.org/resource/Rio_Ottawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ottawa"
"http://es.dbpedia.org/resource/Isle-aux-Allumettes","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Ottawa"
"http://dbpedia.org/resource/Ottawa_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ottawa"
"http://es.dbpedia.org/resource/Río_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Ottawa","http://www.w3.org/2000/01/rdf-schema#label","Río Ottawa"
"http://es.dbpedia.org/resource/Río_Ottawa","http://www.w3.org/2000/01/rdf-schema#comment","El río Outaouais u Ottawa (en inglés: 'Ottawa River')?; en francés, 'Rivière des Outaouais' es un largo río de Canadá, que en la mayor parte de su recorrido, divide las provincias canadienses de Ontario y Quebec. Tiene una longitud de 1271 km y drena una cuenca hidrográfica de 146.000 km².​ A sus orillas se encuentra la capital de Canadá, Ottawa. Desemboca en el Lac des Deux Montagnes que en su torno desemboca en el río San Lorenzo, la Rivière des Prairies que rodea entra la isla Jesús (Laval) y la isla de Montreal y la  que rodea al norte de la isla Jesús."
"http://es.dbpedia.org/resource/Río_Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jqt2"
"http://es.dbpedia.org/resource/Río_Ottawa","http://xmlns.com/foaf/0.1/name","Ottawa River - Rivière des Outaouais"
"http://es.dbpedia.org/resource/Río_Ottawa","http://xmlns.com/foaf/0.1/name","Río Outaouais/Ottawa"
"http://es.dbpedia.org/resource/Río_Ottawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ottawa"
"http://es.dbpedia.org/resource/Río_Ottawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gatineau"
"http://es.dbpedia.org/resource/Río_Ottawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_San_Lorenzo_de_Canadá"
"http://es.dbpedia.org/resource/Río_Ottawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Ontario"
"http://es.dbpedia.org/resource/Río_Ottawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Quebec"
