"subject","predicate","object"
"http://es.dbpedia.org/resource/Besos_en_la_frente_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Origen_y_esencia"
"http://es.dbpedia.org/resource/Besos_en_la_frente_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Origen_y_esencia"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://www.w3.org/2000/01/rdf-schema#label","Origen y esencia"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://www.w3.org/2000/01/rdf-schema#comment","Origen y esencia​ es el séptimo álbum de estudio del cantante mexicano de música cristiana Jesús Adrián Romero. Fue lanzado el 30 de octubre de 2019 por Vástago Producciones. De este álbum, se desprenden tres sencillos: «El anhelo de mi voz», «Una casa vacía», «Mundo interior» y «Que seas mi hogar»​. En este álbum, está incluida la participación especial de Reyli."
"http://es.dbpedia.org/resource/Origen_y_esencia","http://xmlns.com/foaf/0.1/homepage","http://www.jaroficial.com/"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_2019"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_cristiana"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jesús_Adrián_Romero"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2019"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Origen_y_esencia"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Besos_en_la_frente_(álbum)"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Vástago_Producciones"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/duración","229.0"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/duración","256.0"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/duración","221.0"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/duración","175.0"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/duración","199.0"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/duración","248.0"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/duración","168.0"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/duración","209.0"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/duración","234.0"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/duración","201.0"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/duración","227.0"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/duraciónTotal",42
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/escritor","Jesús Adrián Romero, Adrián R. Romero"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/escritor","Jesús Adrián Romero, Daniel Fraire"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_cristiana"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/estilo","Blues"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/formato","CD, digital"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jesús_Adrián_Romero"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/lanzamiento",30
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/nombre","Origen y esencia"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/note","con Reyli Barba"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/ocultar","No"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/posterior","-"
