"subject","predicate","object"
"http://dbpedia.org/resource/Ramesh_Mishra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramesh_Mishra"
"http://es.dbpedia.org/resource/Ramesh_Mishra","http://www.w3.org/2000/01/rdf-schema#label","Ramesh Mishra"
"http://es.dbpedia.org/resource/Ramesh_Mishra","http://www.w3.org/2000/01/rdf-schema#comment","Ramesh Mishra (o Misra) (2-octubre-1948, Benarés, India, - 13-marzo-2017, Nueva York, E.U.) fue un instrumentista de sarangi de India. Mishra proviene de una familia de ejecutantes de sarangi y estudió desde una temprana edad con sus familiares. Es discípulo de Ravi Shankar y ha realizado numerosas grabaciones en el campo de la música clásica indostaní. También ha grabado con la banda de rock Aerosmith (en el álbum Nine Lives). Mishra fue reconocido con el premio Sangeet Natak Akademi Award en 2008.​"
"http://es.dbpedia.org/resource/Ramesh_Mishra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgdm9"
"http://es.dbpedia.org/resource/Ramesh_Mishra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutantes_de_sarangi"
"http://es.dbpedia.org/resource/Ramesh_Mishra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Académico_Sangeet_Natak"
"http://es.dbpedia.org/resource/Ramesh_Mishra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_música_clásica_indostaní"
"http://es.dbpedia.org/resource/Ramesh_Mishra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Benarés"
"http://es.dbpedia.org/resource/Ramesh_Mishra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramesh_Mishra"
"http://es.dbpedia.org/resource/Ramesh_Mishra","http://dbpedia.org/ontology/wikiPageID",4248626
"http://es.dbpedia.org/resource/Ramesh_Mishra","http://dbpedia.org/ontology/wikiPageRevisionID",107433091
"http://es.dbpedia.org/resource/Ramesh_Mishra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rameshmisra.com/"
"http://es.dbpedia.org/resource/Ramesh_Mishra","http://dbpedia.org/ontology/wikiPageExternalLink","http://timesofindia.indiatimes.com/Others/Jugalbandi_Divine/articleshow/2685339.cms"
"http://es.dbpedia.org/resource/Ramesh_Mishra","http://dbpedia.org/ontology/wikiPageLength",1375
"http://es.dbpedia.org/resource/Ramesh_Mishra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramesh_Mishra?oldid=107433091&ns=0"
"http://es.dbpedia.org/resource/Ramesh_Mishra","http://dbpedia.org/ontology/abstract","Ramesh Mishra (o Misra) (2-octubre-1948, Benarés, India, - 13-marzo-2017, Nueva York, E.U.) fue un instrumentista de sarangi de India. Mishra proviene de una familia de ejecutantes de sarangi y estudió desde una temprana edad con sus familiares. Es discípulo de Ravi Shankar y ha realizado numerosas grabaciones en el campo de la música clásica indostaní. También ha grabado con la banda de rock Aerosmith (en el álbum Nine Lives). Mishra fue reconocido con el premio Sangeet Natak Akademi Award en 2008.​"
"http://es.wikipedia.org/wiki/Ramesh_Mishra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramesh_Mishra"
