"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Calderon","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Calderon"
"http://es.dbpedia.org/resource/Juan_Carlos_Calderon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5wz74"
"http://es.dbpedia.org/resource/Juan_Carlos_Calderon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Calderon"
"http://es.dbpedia.org/resource/Juan_Carlos_Calderon","http://dbpedia.org/ontology/wikiPageID",2119680
"http://es.dbpedia.org/resource/Juan_Carlos_Calderon","http://dbpedia.org/ontology/wikiPageRevisionID",22290894
"http://es.dbpedia.org/resource/Juan_Carlos_Calderon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Carlos_Calderón"
"http://es.dbpedia.org/resource/Juan_Carlos_Calderon","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Juan_Carlos_Calderon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Carlos_Calderon?oldid=22290894&ns=0"
"http://es.wikipedia.org/wiki/Juan_Carlos_Calderon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Calderon"
"http://es.dbpedia.org/resource/Palabra_de_honor_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Juan_Carlos_Calderon"
