"subject","predicate","object"
"http://es.dbpedia.org/resource/Sagitta","http://www.w3.org/2000/01/rdf-schema#label","Sagitta"
"http://es.dbpedia.org/resource/Sagitta","http://www.w3.org/2000/01/rdf-schema#comment","Sagitta, (la Flecha), es una de las tres constelaciones más pequeñas, después de Equuleus y Crux. Se encuentra dentro del perímetro del Triángulo Estival, el gran asterismo formado por Deneb (α Cygni), Vega (α Lyrae) y Altair (α Aquilae)."
"http://es.dbpedia.org/resource/Sagitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Sagitta"
"http://es.dbpedia.org/resource/Sagitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sagitta"
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/abreviatura","Sge"
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/arInferior",18
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/arSuperior",20
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/caldwell","Ninguno"
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/colindancia",4
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/decInferior",16.08
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/decSuperior",21.64
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Gamma_Sagittae"
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/estrellas",26
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/genitivo","Sagittae"
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/imagen","Sagitta constellation map.svg"
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/introducidaPor","Conocida desde la Antigüedad"
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/magnitud",3.49
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/mes","Septiembre"
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/messier",1
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/meteoros","Ninguna"
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/ngc",6
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/nombreEspañol","La Flecha"
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/nombreLatín","Sagitta"
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/pieImagen","Carta celeste de la constelación de la Flecha en la que aparecen sus principales estrellas."
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/porcentaje",0.194
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/rango",86
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/superficie",79.9
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/título","(Sagitta)"
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/título","La Flecha"
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/verCompletaInferior",90
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/verCompletaSuperior",69
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/verParcialInferior",69
"http://es.dbpedia.org/resource/Sagitta","http://es.dbpedia.org/property/verParcialSuperior",73
"http://es.dbpedia.org/resource/Sagitta","http://dbpedia.org/ontology/wikiPageID",35531
"http://es.dbpedia.org/resource/Sagitta","http://dbpedia.org/ontology/wikiPageRevisionID",127504262
"http://es.dbpedia.org/resource/Sagitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/HyginusAstronomica.html"
"http://es.dbpedia.org/resource/Sagitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Sagitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/gri_aratousoleos00arat%23page/n189/mode/2up"
"http://es.dbpedia.org/resource/Sagitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=HXs-AAAAcAAJ&pg=PA56&hl=es&source=gbs_toc_r&cad=4%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Sagitta","http://dbpedia.org/ontology/wikiPageLength",10414
"http://es.dbpedia.org/resource/Sagitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sagitta?oldid=127504262&ns=0"
"http://es.dbpedia.org/resource/Sagitta","http://dbpedia.org/ontology/abstract","Sagitta, (la Flecha), es una de las tres constelaciones más pequeñas, después de Equuleus y Crux. Se encuentra dentro del perímetro del Triángulo Estival, el gran asterismo formado por Deneb (α Cygni), Vega (α Lyrae) y Altair (α Aquilae)."
"http://es.dbpedia.org/resource/U_Sagittae","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitta"
"http://es.dbpedia.org/resource/Flecha_(astronomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagitta"
"http://es.dbpedia.org/resource/Flecha_(astronomía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagitta"
"http://es.dbpedia.org/resource/Sagita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagitta"
"http://es.dbpedia.org/resource/HD_231701_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitta"
"http://es.dbpedia.org/resource/V_Sagittae","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sagitta"
"http://es.dbpedia.org/resource/Sagitta_(constelación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagitta"
