"subject","predicate","object"
"http://es.dbpedia.org/resource/Away_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)"
"http://es.dbpedia.org/resource/Away_(canción_de_Enrique_Iglesias)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (álbum de Enrique Iglesias)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Hits es un álbum recopilatorio del cantante español Enrique Iglesias. El álbum contiene canciones de sus cuatro álbumes en inglés así como dos temas nuevos, ""Away"" (con Sean Garrett) y el sencillo ""Takin 'Back My Love"" (con Ciara). El álbum fue lanzado en los Estados Unidos el 11 de noviembre de 2008. Las ventas del álbum llegaron a más de un millón de copias."
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxvkx"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://xmlns.com/foaf/0.1/homepage","http://www.enriqueiglesias.com"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2008"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2008"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Enrique_Iglesias"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greatest_Hits_(álbum_de_Enrique_Iglesias)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://es.dbpedia.org/property/actual","Greatest Hits"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Enrique_Iglesias:_95/08_éxitos"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Enrique_Iglesias"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Enrique_Iglesias)","http://es.dbpedia.org/property/añoa",2008
