"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Junín","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Saforcada"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://www.w3.org/2000/01/rdf-schema#label","Estación Saforcada"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://www.w3.org/2000/01/rdf-schema#comment","Saforcada es una estación ferroviaria ubicada en la localidad del mismo nombre, partido de Partido de Junín, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Saforcada","http://xmlns.com/foaf/0.1/name","Saforcada"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Saforcada"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Junín"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/anterior","'''Terminal"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/fin","Estación Mendoza"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/fin","Estación Santa Isabel"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/imagen","Estación-Saforcada-FCGSM.jpg"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/inaugurada",1886
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/inicio","Estación Retiro San Martín"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Junín"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/largaDist",""
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Retiro_San_Martín"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Saforcada"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Junín"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/nombre","Saforcada"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Las_Parvas"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Agustina"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/tamañoDeFoto",260
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://dbpedia.org/ontology/wikiPageID",4482206
"http://es.dbpedia.org/resource/Estación_Saforcada","http://dbpedia.org/ontology/wikiPageRevisionID",118985639
"http://es.dbpedia.org/resource/Estación_Saforcada","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_San_Martín"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://dbpedia.org/ontology/wikiPageLength",2281
"http://es.dbpedia.org/resource/Estación_Saforcada","http://dbpedia.org/ontology/openingYear","1886"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://dbpedia.org/ontology/railwayPlatforms","Dos"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Las_Parvas"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Saforcada"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Junín"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Junín"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Saforcada?oldid=118985639&ns=0"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://dbpedia.org/ontology/abstract","Saforcada es una estación ferroviaria ubicada en la localidad del mismo nombre, partido de Partido de Junín, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estacion_Saforcada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Saforcada"
"http://es.dbpedia.org/resource/Estación_Agustina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Saforcada"
"http://es.dbpedia.org/resource/Estación_Agustina","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Saforcada"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Saforcada"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Saforcada"
"http://es.wikipedia.org/wiki/Estación_Saforcada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Saforcada"
