"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beaulieu-sur-Oudon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beaulieu-sur-Oudon"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://www.w3.org/2000/01/rdf-schema#label","Beaulieu-sur-Oudon"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://www.w3.org/2000/01/rdf-schema#comment","Beaulieu-sur-Oudon  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Laval y ."
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np_79"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://xmlns.com/foaf/0.1/name","Beaulieu-sur-Oudon"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beaulieu-sur-Oudon"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/códigoPostal",53320
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/elevaciónAlta",140
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/elevaciónBaja",67
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/elevaciónMedia",100
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/nombre","Beaulieu-sur-Oudon"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/población",401
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/superficie",1973
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Loiron"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loiron"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Laval"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://dbpedia.org/ontology/wikiPageID",1602105
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://dbpedia.org/ontology/wikiPageRevisionID",120373242
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://dbpedia.org/ontology/wikiPageLength",1676
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://dbpedia.org/ontology/populationTotal",401
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://dbpedia.org/ontology/postalCode","53320"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beaulieu-sur-Oudon?oldid=120373242&ns=0"
"http://es.dbpedia.org/resource/Beaulieu-sur-Oudon","http://dbpedia.org/ontology/abstract","Beaulieu-sur-Oudon  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Laval y ."
"http://es.dbpedia.org/resource/Beaulieu-sur-oudon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaulieu-sur-Oudon"
"http://es.dbpedia.org/resource/Beaulieu_sur-Oudon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaulieu-sur-Oudon"
"http://es.dbpedia.org/resource/Beaulieu_sur-oudon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaulieu-sur-Oudon"
"http://es.dbpedia.org/resource/Beaulieu_sur_Oudon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaulieu-sur-Oudon"
"http://es.dbpedia.org/resource/Beaulieu_sur_oudon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaulieu-sur-Oudon"
"http://dbpedia.org/resource/Beaulieu-sur-Oudon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaulieu-sur-Oudon"
