"subject","predicate","object"
"http://es.dbpedia.org/resource/Christopher_Uckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Uckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Uckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Uckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Uckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Uckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Uckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Uckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Uckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Uckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Uckermann","http://www.w3.org/2000/01/rdf-schema#label","Christopher Uckermann"
"http://es.dbpedia.org/resource/Christopher_Uckermann","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Alexander Luis Casillas von Uckermann (Ciudad de México, 21 de octubre de 1986) conocido como Christopher Uckerman, es un actor, cantante, compositor y productor musical mexicano."
"http://es.dbpedia.org/resource/Christopher_Uckermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7nbc"
