"subject","predicate","object"
"http://dbpedia.org/resource/Sail-sous-Couzan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sail-sous-Couzan"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://www.w3.org/2000/01/rdf-schema#label","Sail-sous-Couzan"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://www.w3.org/2000/01/rdf-schema#comment","Sail-sous-Couzan  es una población y comuna francesa, situada en la región de Ródano-Alpes, departamento de Loira, en el distrito de Montbrison y cantón de Saint-Georges-en-Couzan."
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwbsf"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://xmlns.com/foaf/0.1/name","Sail-sous-Couzan"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sail-sous-Couzan"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/códigoPostal",42890
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/dirigentesNombres","Ludovic Buisson"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/elevaciónAlta",689
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/elevaciónBaja",396
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/nombre","Sail-sous-Couzan"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/población",983
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/superficie",743
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_(departamento)"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Astrée"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbrison"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Georges-en-Couzan"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://dbpedia.org/ontology/wikiPageID",3278296
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://dbpedia.org/ontology/wikiPageRevisionID",120281717
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107224931/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=42195-COM"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://dbpedia.org/ontology/wikiPageLength",2225
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://dbpedia.org/ontology/populationTotal",983
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://dbpedia.org/ontology/postalCode","42890"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sail-sous-Couzan","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
