"subject","predicate","object"
"http://es.dbpedia.org/resource/Anakin_Skywalker","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/C-3PO"
"http://es.dbpedia.org/resource/C3PO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/C-3PO"
"http://es.dbpedia.org/resource/C_3PO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/C-3PO"
"http://dbpedia.org/resource/C-3PO","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/C-3PO"
"http://es.dbpedia.org/resource/Chewbacca","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/C-3PO"
"http://es.dbpedia.org/resource/Finn_(Star_Wars)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/C-3PO"
"http://es.dbpedia.org/resource/Leia_Organa","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/C-3PO"
"http://es.dbpedia.org/resource/R2-D2","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/C-3PO"
"http://es.wikipedia.org/wiki/C-3PO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C-3PO"
"http://es.dbpedia.org/resource/Han_Solo","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/C-3PO"
"http://es.dbpedia.org/resource/Jawa_(Star_Wars)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/C-3PO"
"http://es.dbpedia.org/resource/C-3PO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/C-3PO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/C-3PO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/C-3PO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C-3PO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/C-3PO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/C-3PO","http://www.w3.org/2000/01/rdf-schema#label","C-3PO"
"http://es.dbpedia.org/resource/C-3PO","http://www.w3.org/2000/01/rdf-schema#comment","C-3PO es un personaje ficticio del universo de la Guerra de las Galaxias. Se trata de un androide, diseñado para el servicio de los humanos para llevar a cabo dichas tareas, para lo que domina seis millones de formas de comunicación. El personaje aparece en los seis episodios de la saga, además de ser uno de los personajes más importantes de la serie animada Droids y aparece en Rogue One: A Star Wars Story y Star Wars: The Clone Wars. También hace apariciones frecuentes en cómics, novelas y videojuegos del Universo Expandido."
"http://es.dbpedia.org/resource/C-3PO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_sv"
"http://es.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","C-3PO"
"http://es.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","Hannibal Brown"
"http://es.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","Anthony Daniels"
"http://es.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","Alberto Mieza(EpisodiosI,II,III,Star Wars The Clone Warsy Rogue One)"
"http://es.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","Los Jawas"
"http://es.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","R2-D2,Leia Organa,Chewbacca,Luke Skywalker,Han Solo,Lando Calrissian,Anakin Skywalker, Padme Amidala,Alianza Rebelde,Bail Organa,Obi Wan Kenobi,Jyn Erso,Jar Jar Binks"
"http://es.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","Imperio Galáctico"
"http://es.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","Los Separatistas"
"http://es.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","Miguel Ángel Valdivieso(EpisodiosIV,V,VIyStar wars: Droids)"
"http://es.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","Moradores de las arenas"
"http://es.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/nick","Citripio"
"http://es.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/homepage","http://latino.starwars.com/banco-de-datos/c-3po"
"http://es.dbpedia.org/resource/C-3PO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Droides_de_Star_Wars"
"http://es.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C-3PO"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Anthony_Daniels"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Alianza_Rebelde"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Leia_Organa"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Anakin_Skywalker"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Obi-Wan_Kenobi"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Jar_Jar_Binks"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Padmé_Amidala"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Bail_Organa"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Jyn_Erso"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Han_Solo"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Lando_Calrissian"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Chewbacca"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Luke_Skywalker"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/R2-D2"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/alias","Citripio"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/George_Lucas"
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/data",""
"http://es.dbpedia.org/resource/C-3PO","http://es.dbpedia.org/property/data","http://es.dbpedia.org/resource/Alianza_Rebelde"
