"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adriano_en_Siria_(Mayr)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://www.w3.org/2000/01/rdf-schema#label","Adriano en Siria (Mayr)"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://www.w3.org/2000/01/rdf-schema#comment","Adriano en Siria fue el sexto “dramma per musica” que el italiano Pietro Metastasio (1698 – 1782) escribió como poeta oficial del Emperador de Austria. El texto fue encargado para que sirviera de libreto a la ópera homónima del compositor Antonio Caldara (1670 – 1736), a la sazón maestro de capilla de la corte imperial de Viena. La obra, dividida en tres actos, se estrenó en Viena el día de la onomástica del emperador Carlos VI, el 4 de noviembre de 1732."
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://xmlns.com/foaf/0.1/name","Adriano in Siria"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://xmlns.com/foaf/0.1/name","Adriano en Siria"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1798"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Simon_Mayr"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Venecia"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriano_en_Siria_(Mayr)"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://es.dbpedia.org/property/apellido","Tyrrell"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://es.dbpedia.org/property/añoEstreno",23
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Simon_Mayr"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Simon_Mayr"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Mayr)","http://es.dbpedia.org/property/edición",2
