"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_de_Grimsel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Grimsel"
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Grimsel"
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://www.w3.org/2000/01/rdf-schema#comment","El puerto de Grimsel (en alemán Grimselpass) es un puerto de montaña de Suiza que culmina en los 2165 metros. Une Innertkirchen en el distrito administrativo de Interlaken-Oberhasli (cantón de Berna) con Gletsch (cantón del Valais)."
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qjk9"
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Berna"
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Suiza"
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Grimsel"
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/abrMax",14
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/abrMin",-44
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/abrPrecip",209
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/abrPrecipDías",147
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/agoMax",125
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/agoMin",56
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/agoPrecip",158
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/agoPrecipDías",148
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/altitud",2165
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/anualMax",45
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/anualMin",-18
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/anualPrecip",2094
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/anualPrecipDías",1654
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/commons","Category:Grimselpass"
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/commonsTítulo","le col du Grimsel"
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes"
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/date","agosto de 2010"
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/dicMax",-14
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/dicMin",-76
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/dicPrecip",212
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/dicPrecipDías",136
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/eneMax",-27
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/eneMin",-88
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/enePrecip",208
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/enePrecipDías",138
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/febMax",-26
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/febMin",-88
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/febPrecip",179
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/febPrecipDías",131
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/fuente","MeteoSchweiz"
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/imagen","Grimselpass.jpg"
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/julMax",128
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/julMin",56
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/julPrecip",144
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/julPrecipDías",144
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/junMax",99
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/junMin",32
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/junPrecip",160
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/junPrecipDías",154
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/lugar","Grimsel-Hospiz"
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/marMax",-11
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/marMin",-73
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/marPrecip",208
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/marPrecipDías",159
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/mayMax",6
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/mayMin",0
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/mayPrecip",163
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/mayPrecipDías",157
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/nombre","Puerto de Grimsel"
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/novMax",16
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/novMin",-4
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/novPrecip",188
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/novPrecipDías",125
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/octMax",74
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/octMin",11
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/octPrecip",147
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/octPrecipDías",105
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/sepMax",106
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/sepMin",39
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/sepPrecip",120
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/sepPrecipDías",11
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://es.dbpedia.org/property/texto","Vista sobre el lago de Grimsel a la izquierda y el Räterichsbodensee al fondo."
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://dbpedia.org/ontology/wikiPageID",4228309
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://dbpedia.org/ontology/wikiPageRevisionID",118590564
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grimsel.com/"
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://dbpedia.org/ontology/wikiPageLength",3996
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Grimsel?oldid=118590564&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Grimsel","http://dbpedia.org/ontology/abstract","El puerto de Grimsel (en alemán Grimselpass) es un puerto de montaña de Suiza que culmina en los 2165 metros. Une Innertkirchen en el distrito administrativo de Interlaken-Oberhasli (cantón de Berna) con Gletsch (cantón del Valais)."
"http://es.dbpedia.org/resource/Paso_de_Grimsel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_Grimsel"
"http://dbpedia.org/resource/Grimsel_Pass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_Grimsel"
