"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicromo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicromo"
"http://es.dbpedia.org/resource/Nicromo","http://www.w3.org/2000/01/rdf-schema#label","Nicromo"
"http://es.dbpedia.org/resource/Nicromo","http://www.w3.org/2000/01/rdf-schema#comment","El nicromo o nicrom es una aleación de níquel y cromo. La aleación está compuesta de un 80% de níquel y un 20% de cromo. Es de color gris y resistente a la corrosión, con un punto de fusión cercano a los 1400 °C. Por su gran resistividad y su difícil oxidación a altas temperaturas, es muy utilizado en la confección de resistencias para elementos telefónicos como chips de teléfonos móviles o cubiertas de motores de tractores."
"http://es.dbpedia.org/resource/Nicromo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k_99"
"http://es.dbpedia.org/resource/Nicromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_de_cromo"
"http://es.dbpedia.org/resource/Nicromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_de_níquel"
"http://es.dbpedia.org/resource/Nicromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_con_nombre"
"http://es.dbpedia.org/resource/Nicromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Nicromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1905"
"http://es.dbpedia.org/resource/Nicromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1905"
"http://es.dbpedia.org/resource/Nicromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_para_hacer_fuego"
"http://es.dbpedia.org/resource/Nicromo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicromo"
"http://es.dbpedia.org/resource/Nicromo","http://dbpedia.org/ontology/wikiPageID",246550
"http://es.dbpedia.org/resource/Nicromo","http://dbpedia.org/ontology/wikiPageRevisionID",128175333
"http://es.dbpedia.org/resource/Nicromo","http://dbpedia.org/ontology/wikiPageLength",1553
"http://es.dbpedia.org/resource/Nicromo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicromo?oldid=128175333&ns=0"
"http://es.dbpedia.org/resource/Nicromo","http://dbpedia.org/ontology/abstract","El nicromo o nicrom es una aleación de níquel y cromo. La aleación está compuesta de un 80% de níquel y un 20% de cromo. Es de color gris y resistente a la corrosión, con un punto de fusión cercano a los 1400 °C. Por su gran resistividad y su difícil oxidación a altas temperaturas, es muy utilizado en la confección de resistencias para elementos telefónicos como chips de teléfonos móviles o cubiertas de motores de tractores."
"http://es.dbpedia.org/resource/Nichrome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicromo"
"http://es.dbpedia.org/resource/Nicrom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicromo"
"http://dbpedia.org/resource/Nichrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicromo"
