"subject","predicate","object"
"http://es.dbpedia.org/resource/Masacre_de_Wounded_Knee","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Si_Tanka"
"http://es.wikipedia.org/wiki/Si_Tanka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Si_Tanka"
"http://es.dbpedia.org/resource/Si_Tanka","http://www.w3.org/2000/01/rdf-schema#label","Si Tanka"
"http://es.dbpedia.org/resource/Si_Tanka","http://www.w3.org/2000/01/rdf-schema#comment","Si Tanka (1824? - 29 de diciembre de 1890), también conocido como Spotted Elk y Big Foot, fue un jefe de los Minneconjou, un subgrupo de los Sioux Teton. Hijo de  se convirtió en jefe cuando murió su padre. Cuando intentaba dirigir a sus seguidores a unirse con otros Sioux en la Reserva de Pine Ridge fue muerto por el séptimo de caballería del ejército de los Estados Unidos, junto con muchos otros, en la Masacre de Wounded Knee."
"http://es.dbpedia.org/resource/Si_Tanka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020w65"
"http://es.dbpedia.org/resource/Si_Tanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_tribales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Si_Tanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sioux"
"http://es.dbpedia.org/resource/Si_Tanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Si_Tanka"
"http://es.dbpedia.org/resource/Si_Tanka","http://dbpedia.org/ontology/wikiPageID",288469
"http://es.dbpedia.org/resource/Si_Tanka","http://dbpedia.org/ontology/wikiPageRevisionID",115593895
"http://es.dbpedia.org/resource/Si_Tanka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928024952/http:/siouxme.com/bigfoot.html"
"http://es.dbpedia.org/resource/Si_Tanka","http://dbpedia.org/ontology/wikiPageLength",946
"http://es.dbpedia.org/resource/Si_Tanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Si_Tanka?oldid=115593895&ns=0"
"http://es.dbpedia.org/resource/Si_Tanka","http://dbpedia.org/ontology/abstract","Si Tanka (1824? - 29 de diciembre de 1890), también conocido como Spotted Elk y Big Foot, fue un jefe de los Minneconjou, un subgrupo de los Sioux Teton. Hijo de  se convirtió en jefe cuando murió su padre. Cuando intentaba dirigir a sus seguidores a unirse con otros Sioux en la Reserva de Pine Ridge fue muerto por el séptimo de caballería del ejército de los Estados Unidos, junto con muchos otros, en la Masacre de Wounded Knee."
"http://dbpedia.org/resource/Spotted_Elk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Si_Tanka"
