"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Augusto_Castro_Quiroga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://www.w3.org/2000/01/rdf-schema#label","Luis Augusto Castro Quiroga"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://www.w3.org/2000/01/rdf-schema#comment","Luis Augusto Castro Quiroga, I.M.C. (Bogotá, 8 de abril de 1942), es un sacerdote, teólogo colombiano y arzobispo emérito de Tunja. Fue el arzobispo de la Arquidiócesis de Tunja hasta el 11 de febrero de 2020. Fue presidente de la Conferencia Episcopal de Colombia hasta julio de 2017 momento en el que fue sucedido por Monseñor Óscar urbina. El martes 11 De febrero de 2020 el papa Francisco acepta su renuncia como Arzobispo de Tunja por límite de edad siendo sustituido por Monseñor Gabriel Angel Villa hasta entonces Obispo de Ocaña."
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://xmlns.com/foaf/0.1/name","Luis Augusto Castro Quiroga"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://xmlns.com/foaf/0.1/name","Óscar Urbina''"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_de_la_Consolata"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Conferencia_Episcopal_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Javeriana"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Colombia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Augusto_Castro_Quiroga"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Javeriana"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://es.dbpedia.org/property/ch","casqui"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://es.dbpedia.org/property/consagración",29
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://es.dbpedia.org/property/imagen","Mons-luis-augusto-Castro-GD.jpg"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://es.dbpedia.org/property/mandato","-"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://es.dbpedia.org/property/nacimiento","en Bogotá,  Colombia"
"http://es.dbpedia.org/resource/Luis_Augusto_Castro_Quiroga","http://es.dbpedia.org/property/nombre","Luis Augusto Castro Quiroga"
