"subject","predicate","object"
"http://dbpedia.org/resource/La_Cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Cavalerie"
"http://es.dbpedia.org/resource/La_Cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Cavalerie","http://www.w3.org/2000/01/rdf-schema#label","La Cavalerie"
"http://es.dbpedia.org/resource/La_Cavalerie","http://www.w3.org/2000/01/rdf-schema#comment","La Cavalerie  (en occitano La Cavalariá) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Millau y cantón de Nant."
"http://es.dbpedia.org/resource/La_Cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7dyj"
"http://es.dbpedia.org/resource/La_Cavalerie","http://xmlns.com/foaf/0.1/name","La Cavalariá"
"http://es.dbpedia.org/resource/La_Cavalerie","http://xmlns.com/foaf/0.1/name","La Cavalerie"
"http://es.dbpedia.org/resource/La_Cavalerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/La_Cavalerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Cavalerie"
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/dirigentesNombres","Robert Muret"
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/elevaciónAlta",892
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/elevaciónBaja",764
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/gentilicio","Cavaleriens"
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/nombre","La Cavalariá"
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/nombre","La Cavalerie"
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/población",813
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/superficie",4056
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Larzac_Dourbie"
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aveyron"
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Millau"
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nant"
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Cavalerie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Cavalerie","http://dbpedia.org/ontology/wikiPageID",2560082
"http://es.dbpedia.org/resource/La_Cavalerie","http://dbpedia.org/ontology/wikiPageRevisionID",120397057
"http://es.dbpedia.org/resource/La_Cavalerie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Cavalerie","http://dbpedia.org/ontology/wikiPageLength",1935
"http://es.dbpedia.org/resource/La_Cavalerie","http://dbpedia.org/ontology/demonym","Cavaleriens (enfrancés)"
"http://es.dbpedia.org/resource/La_Cavalerie","http://dbpedia.org/ontology/populationTotal",813
