"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_getafe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Getafe"
"http://es.dbpedia.org/resource/Escudo_de_Getafe","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Getafe"
"http://es.dbpedia.org/resource/Escudo_de_Getafe","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de Getafe es el símbolo más importante de Getafe (Comunidad de Madrid, España). Escudo entado, partido. El primer cuartel de gules, y sobre el todo una cruz latina de oro cargada en su centro de un Sagrado Corazón de Jesús de gules fajado y coronado de oro, que hace referencia al Cerro de los Ángeles. El segundo cuartel de sinople sembrado de aviones de plata, que representan la tradición aeronáutica del municipio, haciendo referencia a su base aérea. Escudo timbrado de Corona real, como símbolo de la lealtad del municipio a la monarquía española."
"http://es.dbpedia.org/resource/Escudo_de_Getafe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Escudo_de_Getafe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Getafe"
"http://es.dbpedia.org/resource/Escudo_de_Getafe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Getafe"
"http://es.dbpedia.org/resource/Escudo_de_Getafe","http://es.dbpedia.org/property/anchoImagen",150
"http://es.dbpedia.org/resource/Escudo_de_Getafe","http://es.dbpedia.org/property/imagen","Coat of arms of Getafe.svg"
"http://es.dbpedia.org/resource/Escudo_de_Getafe","http://es.dbpedia.org/property/nombre","Escudo de Getafe"
"http://es.dbpedia.org/resource/Escudo_de_Getafe","http://dbpedia.org/ontology/wikiPageID",705870
"http://es.dbpedia.org/resource/Escudo_de_Getafe","http://dbpedia.org/ontology/wikiPageRevisionID",120176269
"http://es.dbpedia.org/resource/Escudo_de_Getafe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070323181738/http:/www.getafe.es/paginas/asp/pagina.asp%3Fp=18"
"http://es.dbpedia.org/resource/Escudo_de_Getafe","http://dbpedia.org/ontology/wikiPageLength",1909
"http://es.dbpedia.org/resource/Escudo_de_Getafe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Getafe?oldid=120176269&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Getafe","http://dbpedia.org/ontology/abstract","El escudo de Getafe es el símbolo más importante de Getafe (Comunidad de Madrid, España). Escudo entado, partido. El primer cuartel de gules, y sobre el todo una cruz latina de oro cargada en su centro de un Sagrado Corazón de Jesús de gules fajado y coronado de oro, que hace referencia al Cerro de los Ángeles. El segundo cuartel de sinople sembrado de aviones de plata, que representan la tradición aeronáutica del municipio, haciendo referencia a su base aérea. Escudo timbrado de Corona real, como símbolo de la lealtad del municipio a la monarquía española. Según el Decreto 30/1987 de 9 de abril, el escudo de Getafe deberá figurar en: 
* Las placas de las fachadas de todos los edificios dependientes del Ayuntamiento de Getafe. 
* Los títulos acreditativos de condecoraciones. 
* Las publicaciones oficiales. 
* Los documentos impresos, sellos y membretes de uso oficial del Ayuntamiento de Getafe. 
* Los distintivos utilizados por las autoridades del Ayuntamiento de Getafe. 
* Los edificios públicos y los objetos de uso oficial en los que por su carácter representativo deban figurar los símbolos del Ayuntamiento de Getafe."
"http://es.wikipedia.org/wiki/Escudo_de_Getafe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Getafe"
