"subject","predicate","object"
"http://dbpedia.org/resource/Five_on_Finniston_Farm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://www.w3.org/2000/01/rdf-schema#label","Los Cinco en la granja Finniston"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://www.w3.org/2000/01/rdf-schema#comment","Los Cinco en la Granja Finniston es un libro de la escritora británica Enid Blyton escrito en 1960. Corresponde al 18º libro de la colección de Los Cinco."
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8rn7"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://xmlns.com/foaf/0.1/name","Five on the Finniston Farm"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://xmlns.com/foaf/0.1/name","Los Cinco en la Granja Finniston"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Enid_Blyton"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Cinco_en_la_granja_Finniston"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/apellidos","Wright"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/apellidos","Blyton"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/artistaCubierta","http://es.dbpedia.org/resource/José_Correas"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/autor","Keith Robinson et al."
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Enid_Blyton"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/autor","Terry Gustafson"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/editor","Hodder Headline Ltd"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/editorial","Juventud"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/editorial","[Juventud]"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/editorial","Hodder Children Books"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/fechaPublicación",1960
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/formato","tapa dura , tapa blanda"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_juvenil"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/José_Correas"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/isbn","ISBN 978-84-261-5536-7"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/nombre","Los Cinco en la Granja Finniston"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/nombre","Norman"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/nombre","Enid"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Los_Cinco_en_peligro"
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/páginas",154
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/páginas",158
"http://es.dbpedia.org/resource/Los_Cinco_en_la_granja_Finniston","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Los_Cinco_en_las_Rocas_del_Diablo"
