"subject","predicate","object"
"http://es.dbpedia.org/resource/Genos_(Altos_Pirineos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Génos_(Altos_Pirineos)"
"http://es.dbpedia.org/resource/Génos_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Génos_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Génos_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Génos_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Génos_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Génos_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Génos_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Génos_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Génos_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Génos_(Altos_Pirineos)","http://www.w3.org/2000/01/rdf-schema#label","Génos (Altos Pirineos)"
"http://es.dbpedia.org/resource/Génos_(Altos_Pirineos)","http://www.w3.org/2000/01/rdf-schema#comment","Génos es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Bagnères-de-Bigorre y cantón de Bordères-Louron."
"http://es.dbpedia.org/resource/Génos_(Altos_Pirineos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9m7w"
"http://es.dbpedia.org/resource/Génos_(Altos_Pirineos)","http://xmlns.com/foaf/0.1/name","Génos"
