"subject","predicate","object"
"http://es.wikipedia.org/wiki/Icon_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Icon_(desambiguación)"
"http://es.dbpedia.org/resource/Icon_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icon_(desambiguación)"
"http://es.dbpedia.org/resource/Icon_(álbum_recopilatorio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icon_(desambiguación)"
"http://es.dbpedia.org/resource/Icon_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Icon (desambiguación)"
"http://es.dbpedia.org/resource/Icon_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Icon_(desambiguación)"
"http://es.dbpedia.org/resource/Icon_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",2595146
"http://es.dbpedia.org/resource/Icon_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104239372
"http://es.dbpedia.org/resource/Icon_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",996
"http://es.dbpedia.org/resource/Icon_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Icon_(desambiguación)?oldid=104239372&ns=0"
"http://es.dbpedia.org/resource/Icon_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Icon_(desambiguación)"
