"subject","predicate","object"
"http://es.dbpedia.org/resource/Apostadero_Naval_Malvinas","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Combate_de_caleta_Foca"
"http://es.dbpedia.org/resource/Combate_de_Caleta_Foca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combate_de_caleta_Foca"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://www.w3.org/2000/01/rdf-schema#label","Combate de caleta Foca"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://www.w3.org/2000/01/rdf-schema#comment","El combate de caleta Foca fue un combate naval menor en el estrecho que separa la isla Boungainville de la isla Soledad,​ durante la guerra de las Malvinas. El 22 de mayo de 1982, al mismo tiempo que apoyaban la Operación Sutton en la Bahía San Carlos, las fragatas británicas Brilliant y  recibieron órdenes de detener y apoderarse del ARA Monsunen de la Armada Argentina."
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_conflictos_sin_bajas"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combate_de_caleta_Foca"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://es.dbpedia.org/property/comandantes","Capitán John Coward"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://es.dbpedia.org/property/comandantes","Capitán Jorge A. Gopcevich Canevari"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://es.dbpedia.org/property/comandantes","Capitán Anthony Morton"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://es.dbpedia.org/property/campaña","Batalla de San Carlos"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://es.dbpedia.org/property/descripciónImagen","Croquis que representa la persecución del buque argentino
----
# El buque costero ARA Monsunen, después de partir de la Bahía Fox, es rastreada por las fragatas británicas HMS Brilliant y HMS Yarmouth con órdenes de capturarla.
# Los británicos fijan al buque en la isla Bougainville
# El helicóptero Westland Lynx de la Brilliant , con tropas del SBS, se ve obligada a abandonar el combate tras sufrir fuerte ataque por parte de ametralladoras.
# El radar de la Monsunen detecta las dos fragatas a 12 kilómetros detrás de ella y aproximándose a altas velocidades. Las fragatas empiezan a bombardear al buque, que evade los ataques británicos encallando en Caleta Foca, cegando al radar británico
# Después de otro bombardeo, los británicos abandonan la persecución, volviendo hacia San Carlos. ARA Monsunen es rescatada por otro buque costero, ARA Forrest, remolcándola hacia Puerto Darwin.
# Tras descargar el cargamento de la Monsunen, Forrest vuelve hacia Puerto Argentino el 25 de mayo."
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://es.dbpedia.org/property/imagen","Combate Naval Caleta Foca.jpg"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://es.dbpedia.org/property/lugar","Caleta Foca, costa oriental de la isla Soledad, Islas Malvinas"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://es.dbpedia.org/property/nombre","Combate de caleta Foca"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://es.dbpedia.org/property/resultado","Éxito táctico argentino"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://es.dbpedia.org/property/unidades","Helicópteros Westland Lynx"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://es.dbpedia.org/property/unidades","HMS Brilliant y HMS Yarmouth"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://es.dbpedia.org/property/unidades","http://es.dbpedia.org/resource/ARA_Monsunen"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://dbpedia.org/ontology/wikiPageID",7744048
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://dbpedia.org/ontology/wikiPageRevisionID",130273275
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/F45week8ops.htm"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://dbpedia.org/ontology/wikiPageLength",8913
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Caleta_Foca"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Isla_Soledad"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Combate_de_caleta_Foca?oldid=130273275&ns=0"
"http://es.dbpedia.org/resource/Combate_de_caleta_Foca","http://dbpedia.org/ontology/abstract","El combate de caleta Foca fue un combate naval menor en el estrecho que separa la isla Boungainville de la isla Soledad,​ durante la guerra de las Malvinas. El 22 de mayo de 1982, al mismo tiempo que apoyaban la Operación Sutton en la Bahía San Carlos, las fragatas británicas Brilliant y  recibieron órdenes de detener y apoderarse del ARA Monsunen de la Armada Argentina. Dicho buque era británico y había sido capturado por Argentina. El barco fue descubierto por un Harrier de la Real Fuerza Aérea Británica​ mientras navegaba desde Bahía Fox hacia Puerto Argentino/Stanley con un cargamento de 150 tambores de combustible y 250 sacos de harina.​"
"http://es.wikipedia.org/wiki/Combate_de_caleta_Foca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combate_de_caleta_Foca"
