"subject","predicate","object"
"http://es.wikipedia.org/wiki/Janshin_Densetsu:_Quest_of_Jongmaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://www.w3.org/2000/01/rdf-schema#label","Janshin Densetsu: Quest of Jongmaster"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://www.w3.org/2000/01/rdf-schema#comment","Janshin Densetsu: Quest of Jongmaster (雀神伝説QUEST OF JONGMASTER ''Janshin Densetsu: Quest of Jongmaster''?) es un videojuego de mah-jong desarrollado por  y editado por SNK en 1994 para Neo-Geo MVS y Neo-Geo CD (NGM 048), y también para PC Engine.​​​"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_SNK"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo-Geo"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo_Geo_CD"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1994"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janshin_Densetsu:_Quest_of_Jongmaster"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://dbpedia.org/ontology/wikiPageID",7065147
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://dbpedia.org/ontology/wikiPageRevisionID",119123531
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamesdbase.com/game/snk-neo-geo-cd/janshin-densetsu-quest-of-jongmaster.aspx"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://dbpedia.org/ontology/wikiPageLength",881
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janshin_Densetsu:_Quest_of_Jongmaster?oldid=119123531&ns=0"
"http://es.dbpedia.org/resource/Janshin_Densetsu:_Quest_of_Jongmaster","http://dbpedia.org/ontology/abstract","Janshin Densetsu: Quest of Jongmaster (雀神伝説QUEST OF JONGMASTER ''Janshin Densetsu: Quest of Jongmaster''?) es un videojuego de mah-jong desarrollado por  y editado por SNK en 1994 para Neo-Geo MVS y Neo-Geo CD (NGM 048), y también para PC Engine.​​​"
