"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_chapter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabildo_catedralicio"
"http://es.wikipedia.org/wiki/Cabildo_catedralicio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabildo_catedralicio"
"http://es.dbpedia.org/resource/Cabildo_catedralicio","http://www.w3.org/2000/01/rdf-schema#label","Cabildo catedralicio"
"http://es.dbpedia.org/resource/Cabildo_catedralicio","http://www.w3.org/2000/01/rdf-schema#comment","En la Iglesia católica y de acuerdo con el derecho canónico, el cabildo catedralicio (en latín, capitulum o capitellum) es un colegio de clérigos con personería jurídica y autoridad normativa, instituido para ayudar al obispo con su consejo y, en caso de quedar vacante la sede episcopal, suplirlo en el gobierno de la diócesis o de la parroquia cuando el papa no designa un administrador apostólico. Su creación y disolución es facultad del papa. Los cabildos se componen de un canónigo y varias dignidades; y pueden ser «numerados» o «no numerados».[cita requerida] La institución se halla también en el anglicanismo y el luteranismo escandinavo."
"http://es.dbpedia.org/resource/Cabildo_catedralicio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlx_6"
"http://es.dbpedia.org/resource/Cabildo_catedralicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabildo_catedralicio"
"http://es.dbpedia.org/resource/Cabildo_catedralicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabildo_catedralicio"
"http://es.dbpedia.org/resource/Cabildo_catedralicio","http://dbpedia.org/ontology/wikiPageID",387252
"http://es.dbpedia.org/resource/Cabildo_catedralicio","http://dbpedia.org/ontology/wikiPageRevisionID",130406812
"http://es.dbpedia.org/resource/Cabildo_catedralicio","http://dbpedia.org/ontology/wikiPageLength",4231
"http://es.dbpedia.org/resource/Cabildo_catedralicio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabildo_catedralicio?oldid=130406812&ns=0"
"http://es.dbpedia.org/resource/Cabildo_catedralicio","http://dbpedia.org/ontology/abstract","En la Iglesia católica y de acuerdo con el derecho canónico, el cabildo catedralicio (en latín, capitulum o capitellum) es un colegio de clérigos con personería jurídica y autoridad normativa, instituido para ayudar al obispo con su consejo y, en caso de quedar vacante la sede episcopal, suplirlo en el gobierno de la diócesis o de la parroquia cuando el papa no designa un administrador apostólico. Su creación y disolución es facultad del papa. Los cabildos se componen de un canónigo y varias dignidades; y pueden ser «numerados» o «no numerados».[cita requerida] La institución se halla también en el anglicanismo y el luteranismo escandinavo. En las localidades donde no existe una catedral y, no obstante, se ha instituido un colegio de clérigos, dicha asociación se denomina cabildo colegial y tiene a su cargo las mismas funciones que un cabildo catedralicio."
"http://es.dbpedia.org/resource/Cabildo_Catedralicio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabildo_catedralicio"
"http://es.dbpedia.org/resource/Cabildo_Colegial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabildo_catedralicio"
"http://es.dbpedia.org/resource/Cabildos_catedralicios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabildo_catedralicio"
"http://es.dbpedia.org/resource/Capitulo_catedralicio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabildo_catedralicio"
"http://es.dbpedia.org/resource/Capítulo_catedralicio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabildo_catedralicio"
