"subject","predicate","object"
"http://es.dbpedia.org/resource/Duetos_(álbum_de_Rocío_Dúrcal)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Una_estrella_en_el_cielo"
"http://es.wikipedia.org/wiki/Una_estrella_en_el_cielo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Una_estrella_en_el_cielo"
"http://es.dbpedia.org/resource/Una_estrella_en_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Una_estrella_en_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Una_estrella_en_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Una_estrella_en_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Una_estrella_en_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Una_estrella_en_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Una_estrella_en_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Una_estrella_en_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Una_estrella_en_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Una_estrella_en_el_cielo","http://www.w3.org/2000/01/rdf-schema#label","Una estrella en el cielo"
"http://es.dbpedia.org/resource/Una_estrella_en_el_cielo","http://www.w3.org/2000/01/rdf-schema#comment","Una Estrella En El Cielo es un álbum póstumo de dos formatos CD y DVD de la cantante española Rocío Dúrcal, realizado y dirigido por el productor español Carlos López y con la colaboración especial de Carlos De Las Heras en el DVD, lanzado al mercado el 30 de noviembre del 2010, El álbum contiene un CD con sus temas más exitosos a dúos con catorce artistas, algunos de ellos grabados en vida por la cantante y otros dúos realizados digitalmente. También incluye un DVD donde se muestra un documental en el cual la hija de la artista Carmen Morales, relata la historia personal, artística y humana de Rocío Dúrcal, en la cual se puede ver a la artista en su intimidad familiar, haciendo su primer show en Las Vegas, disfrutando de sus vacaciones familiares y concediendo entrevistas para varios medi"
"http://es.dbpedia.org/resource/Una_estrella_en_el_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rocío_Dúrcal"
"http://es.dbpedia.org/resource/Una_estrella_en_el_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Una_estrella_en_el_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
