"subject","predicate","object"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://www.w3.org/2000/01/rdf-schema#label","Diospyros buxifolia"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://www.w3.org/2000/01/rdf-schema#comment","Diospyros buxifolia  es una especie perteneciente a los ébanos y persimones."
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1c9v3"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://xmlns.com/foaf/0.1/name","Diospyros buxifolia"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diospyros"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1873"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_tropical"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Blume"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hiern"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diospyros_buxifolia"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://es.dbpedia.org/property/binomial","Diospyros buxifolia"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://es.dbpedia.org/property/binomialAuthority","Hiern"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ebenaceae"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://es.dbpedia.org/property/genus","Diospyros"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://es.dbpedia.org/property/name","Diospyros buxifolia"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://es.dbpedia.org/property/species","Diospyros buxifolia"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://dbpedia.org/ontology/wikiPageID",6134596
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://dbpedia.org/ontology/wikiPageRevisionID",122632086
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://dbpedia.org/ontology/wikiPageLength",4454
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Blume"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ebenaceae"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Diospyros"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diospyros_buxifolia?oldid=122632086&ns=0"
"http://es.dbpedia.org/resource/Diospyros_buxifolia","http://dbpedia.org/ontology/abstract","Diospyros buxifolia  es una especie perteneciente a los ébanos y persimones."
"http://es.dbpedia.org/resource/Diospyros_elegantissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_buxifolia"
"http://es.dbpedia.org/resource/Diospyros_microphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_buxifolia"
"http://es.dbpedia.org/resource/Diospyros_munda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_buxifolia"
"http://es.dbpedia.org/resource/Ebenus_buxifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_buxifolia"
"http://es.dbpedia.org/resource/Leucoxylum_buxifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_buxifolia"
"http://es.dbpedia.org/resource/Maba_elegans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diospyros_buxifolia"
