"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarentena_de_India_de_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020"
"http://es.wikipedia.org/wiki/Cuarentena_en_India_de_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020"
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Cuarentena en India de 2020"
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarentena_por_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_India"
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuarentena_en_India_de_2020"
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://es.dbpedia.org/property/borde",0
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://es.dbpedia.org/property/causa","http://es.dbpedia.org/resource/Pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://es.dbpedia.org/property/causa","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_India"
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://es.dbpedia.org/property/estado","En desarrollo"
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://es.dbpedia.org/property/imagen","Blocking of street during Corona crisis in Kolkata 01.jpg"
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://es.dbpedia.org/property/lugar","A nivel nacional"
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://es.dbpedia.org/property/métodos","Restricciones de viaje y movimiento, prohibición de eventos públicos, cierre de negocios comerciales y minoristas, cierre de escuelas y universidades hasta el levantamiento y otras prohibiciones."
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://es.dbpedia.org/property/nombre","Cuarentena de India de 2020"
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://es.dbpedia.org/property/objetivo","Contener el brote de COVID-19 en India"
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://es.dbpedia.org/property/parteDe","Pandemia de enfermedad por coronavirus de 2019-2020 y Pandemia de enfermedad por coronavirus de 2020 en India"
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://es.dbpedia.org/property/pieDeImagen","Pobladores de un barrio de Calcuta durante el confinamiento."
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cuarentena"
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Pandemia"
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://dbpedia.org/ontology/wikiPageID",9465781
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",130174631
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://dbpedia.org/ontology/wikiPageLength",20313
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuarentena_en_India_de_2020?oldid=130174631&ns=0"
