"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Mescal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Mescal"
"http://es.dbpedia.org/resource/Paul_Mescal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Mescal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Mescal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Mescal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Mescal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Mescal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Mescal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Mescal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Mescal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Mescal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Mescal","http://www.w3.org/2000/01/rdf-schema#label","Paul Mescal"
"http://es.dbpedia.org/resource/Paul_Mescal","http://xmlns.com/foaf/0.1/name","Paul Mescal"
"http://es.dbpedia.org/resource/Paul_Mescal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Irlanda"
"http://es.dbpedia.org/resource/Paul_Mescal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Irlanda"
"http://es.dbpedia.org/resource/Paul_Mescal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Irlanda"
"http://es.dbpedia.org/resource/Paul_Mescal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Paul_Mescal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Mescal"
"http://es.dbpedia.org/resource/Paul_Mescal","http://es.dbpedia.org/property/almaMáter","no"
"http://es.dbpedia.org/resource/Paul_Mescal","http://es.dbpedia.org/property/altura","no"
"http://es.dbpedia.org/resource/Paul_Mescal","http://es.dbpedia.org/property/añosActivo",2017
