"subject","predicate","object"
"http://es.dbpedia.org/resource/Caminos_auto-evitados_(Self-avoiding_walks)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camino_autoevitante"
"http://es.wikipedia.org/wiki/Camino_autoevitante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camino_autoevitante"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://www.w3.org/2000/01/rdf-schema#label","Camino autoevitante"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://www.w3.org/2000/01/rdf-schema#comment","Un camino auto-evitado, o self-avoiding walk (SAW), es un camino que une dos puntos en un grafo plano con la condición de que no pasa por el mismo punto más de una vez. En particular, se pueden considerar caminos sobre la rejilla​ cuadrada 2-dimensional  formada por los puntos en  cuyas componentes son enteras. Un SAW es por lo tanto un camino de longitud  que recorre las aristas de la rejilla sin interceptarse consigo mismo. En el estudio de estos caminos surgen dos preguntas fundamentales:"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_computacional"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_computacional"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polígonos"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camino_autoevitante"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://es.dbpedia.org/property/apellidos","Slade Gordon"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Camino_autoevitante","http://es.dbpedia.org/property/editorial","Birkhäuser"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://es.dbpedia.org/property/nombre","Madras Neal"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://es.dbpedia.org/property/título","The Self-Avoding Walk"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://dbpedia.org/ontology/wikiPageID",6875023
"http://es.dbpedia.org/resource/Camino_autoevitante","http://dbpedia.org/ontology/wikiPageRevisionID",128753643
"http://es.dbpedia.org/resource/Camino_autoevitante","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.math.ubc.ca/~slade/spa_proceedings.pdf"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://dbpedia.org/ontology/wikiPageExternalLink","http://stat.math.uregina.ca/~kozdron/Research/Students/Jabib.pdf"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/pdf/cond-mat/0302513.pdf)"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiapacific-mathnews.com/02/0204/0001_0010.pdf"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Self-AvoidingWalk.html"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinatorics.org/ojs/index.php/eljc/article/view/v7i1r21/pdf"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Self-AvoidingWalkConnectiveConstant.html"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/journals/bull/1998-35-04/S0273-0979-98-00762-9/S0273-0979-98-00762-9.pdf"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://dbpedia.org/ontology/wikiPageLength",15983
"http://es.dbpedia.org/resource/Camino_autoevitante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camino_autoevitante?oldid=128753643&ns=0"
"http://es.dbpedia.org/resource/Camino_autoevitante","http://dbpedia.org/ontology/abstract","Un camino auto-evitado, o self-avoiding walk (SAW), es un camino que une dos puntos en un grafo plano con la condición de que no pasa por el mismo punto más de una vez. En particular, se pueden considerar caminos sobre la rejilla​ cuadrada 2-dimensional  formada por los puntos en  cuyas componentes son enteras. Un SAW es por lo tanto un camino de longitud  que recorre las aristas de la rejilla sin interceptarse consigo mismo. En el estudio de estos caminos surgen dos preguntas fundamentales: 1.  
* ¿Cuántos SAWs de longitud  se pueden construir sobre determinada rejilla? 2.  
* ¿Cuál es el comportamiento asintótico de un SAW de longitud , cuando  tiende a infinito?"
"http://dbpedia.org/resource/Self-avoiding_walk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camino_autoevitante"
