"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2014","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2016","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015"
"http://es.wikipedia.org/wiki/Torneo_de_Buenos_Aires_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015"
"http://dbpedia.org/resource/2015_Argentina_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Buenos Aires 2015"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo ATP 250 de Buenos Aires de 2015 (conocido por motivos comerciales como Argentina Open presentado por Buenos Aires Ciudad 2015) es un torneo de tenis que pertenece a la ATP en la categoría de ATP World Tour 250. Se disputa del 23 al 1 de marzo de 2015 sobre polvo de ladrillo en el Buenos Aires Lawn Tennis Club, en Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nw4hk"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://xmlns.com/foaf/0.1/name","Argentina Open 2015"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://xmlns.com/foaf/0.1/name","Buenos Aires 2016"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131019222605/http:/es.atpworldtour.com/Tennis/Tournaments/Buenos-Aires.aspx"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2015"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Buenos_Aires_2015"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Buenos_Aires_2015"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://es.dbpedia.org/property/doblesMasculino","André Sá"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://es.dbpedia.org/property/doblesMasculino","''' Jarkko Nieminen"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://es.dbpedia.org/property/edición",38
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://es.dbpedia.org/property/individualMasculino","''' Rafael Nadal"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://es.dbpedia.org/property/nombre","Argentina Open 2015"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2014"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2016"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://dbpedia.org/ontology/wikiPageID",6561870
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://dbpedia.org/ontology/wikiPageRevisionID",124008311
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130123110849/http:/copaclaro.com/atp/"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019222605/http:/es.atpworldtour.com/Tennis/Tournaments/Buenos-Aires.aspx"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://dbpedia.org/ontology/wikiPageLength",3118
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Buenos_Aires_2015?oldid=124008311&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Buenos_Aires_2015","http://dbpedia.org/ontology/abstract","El Torneo ATP 250 de Buenos Aires de 2015 (conocido por motivos comerciales como Argentina Open presentado por Buenos Aires Ciudad 2015) es un torneo de tenis que pertenece a la ATP en la categoría de ATP World Tour 250. Se disputa del 23 al 1 de marzo de 2015 sobre polvo de ladrillo en el Buenos Aires Lawn Tennis Club, en Buenos Aires, Argentina."
