"subject","predicate","object"
"http://es.dbpedia.org/resource/Proceedings_of_the_Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Proceedings of the Royal Society"
"http://es.dbpedia.org/resource/Proceedings_of_the_Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","Proceedings of the Royal Society of London, más conocida como Proceedings of the Royal Society (Proc. R. Soc.), fue el título de una revista científica publicada por la Royal Society entre 1854 (volumen 7) y 1905 (volumen 76). A partir del volume 76 se publica como dos revistas separadas: Entre los nombres destacados que han publicado sus investigaciones en alguna de las publicaciones se encuentran James Clerk Maxwell (1863),​ Paul Dirac (1928),​ Francis Crick y J. D. Watson (1954)​ y Stephen Hawking y Roger Penrose (1970).​"
"http://es.dbpedia.org/resource/Proceedings_of_the_Royal_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_multidisciplinarias"
"http://es.dbpedia.org/resource/Proceedings_of_the_Royal_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Proceedings_of_the_Royal_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_inglés"
"http://es.dbpedia.org/resource/Proceedings_of_the_Royal_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proceedings_of_the_Royal_Society"
"http://es.dbpedia.org/resource/Proceedings_of_the_Royal_Society","http://dbpedia.org/ontology/wikiPageID",6963626
"http://es.dbpedia.org/resource/Proceedings_of_the_Royal_Society","http://dbpedia.org/ontology/wikiPageRevisionID",122637760
"http://es.dbpedia.org/resource/Proceedings_of_the_Royal_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150702045601/http:/royalsocietypublishing.org/about-royal-society-publishing"
"http://es.dbpedia.org/resource/Proceedings_of_the_Royal_Society","http://dbpedia.org/ontology/wikiPageLength",5445
"http://es.dbpedia.org/resource/Proceedings_of_the_Royal_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proceedings_of_the_Royal_Society?oldid=122637760&ns=0"
"http://es.dbpedia.org/resource/Proceedings_of_the_Royal_Society","http://dbpedia.org/ontology/abstract","Proceedings of the Royal Society of London, más conocida como Proceedings of the Royal Society (Proc. R. Soc.), fue el título de una revista científica publicada por la Royal Society entre 1854 (volumen 7) y 1905 (volumen 76). A partir del volume 76 se publica como dos revistas separadas: 
* Proceedings of the Royal Society of London. Series A, Containing Papers of a Mathematical and Physical Character, actualmente Proceedings of the Royal Society A: Mathematical, Physical & Engineering Science, más conocida como Proceedings A (Proc. R. Soc. A), y 
* Proceedings of the Royal Society of London. Series B, Containing Papers of a Biological Character, actualmente Proceedings of the Royal Society B: Biological Sciences, más conocida como Proceedings B. Entre los nombres destacados que han publicado sus investigaciones en alguna de las publicaciones se encuentran James Clerk Maxwell (1863),​ Paul Dirac (1928),​ Francis Crick y J. D. Watson (1954)​ y Stephen Hawking y Roger Penrose (1970).​"
"http://es.dbpedia.org/resource/Cuadrados_de_números_triangulares","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Proceedings_of_the_Royal_Society"
"http://es.dbpedia.org/resource/Postosuchus","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Proceedings_of_the_Royal_Society"
"http://es.wikipedia.org/wiki/Proceedings_of_the_Royal_Society","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proceedings_of_the_Royal_Society"
"http://dbpedia.org/resource/Proceedings_of_the_Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proceedings_of_the_Royal_Society"
