"subject","predicate","object"
"http://es.dbpedia.org/resource/Vágner_Mancini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Nasr_SC"
"http://es.dbpedia.org/resource/Mariano_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Nasr_SC"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Nasr_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Nasr_SC","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Al-Nasr SC"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Nasr_SC","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Al-Nasr SC"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Nasr_SC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Nasr_SC","http://dbpedia.org/ontology/wikiPageID",6247903
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Nasr_SC","http://dbpedia.org/ontology/wikiPageRevisionID",94179719
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Nasr_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Al-Nasr_SC?oldid=94179719&ns=14"
"http://es.dbpedia.org/resource/Cesare_Prandelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Nasr_SC"
"http://es.dbpedia.org/resource/Beñat_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Nasr_SC"
"http://es.dbpedia.org/resource/Rui_Vitória","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Nasr_SC"
