"subject","predicate","object"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://www.w3.org/2000/01/rdf-schema#label","Melanophryniscus stelzneri spegazzinii"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://www.w3.org/2000/01/rdf-schema#comment","El sapito de colores salteño (Melanophryniscus stelzneri spegazzinii) es una subespecie de la especie de anfibio Melanophryniscus stelzneri. Esta taxón subespecífico es endémico del noroeste de la Argentina."
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://xmlns.com/foaf/0.1/name","Melanophryniscus stelzneri spegazzinii"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1961"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanophryniscus_stelzneri"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_endémicos_de_Argentina"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanophryniscus_stelzneri_spegazzinii"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://es.dbpedia.org/property/name","Melanophryniscus stelzneri spegazzinii"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Melanophryniscus_stelzneri"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://es.dbpedia.org/property/subspecies","Melanophryniscus stelzneri spegazzinii"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://es.dbpedia.org/property/synonyms","* Melanophryniscus spegazzinii"
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://dbpedia.org/ontology/wikiPageID",6576526
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://dbpedia.org/ontology/wikiPageRevisionID",119412267
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://dbpedia.org/ontology/wikiPageLength",4316
"http://es.dbpedia.org/resource/Melanophryniscus_stelzneri_spegazzinii","http://dbpedia.org/ontology/synonym","* Melanophryniscus spegazzinii"
