"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sonia_Macías_Román","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonia_Macías_Román"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://www.w3.org/2000/01/rdf-schema#label","Sonia Macías Román"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://www.w3.org/2000/01/rdf-schema#comment","Sonia Macías Román (La Rinconada, Sevilla, 1980) es una atleta española de ultrafondo, finisher (atleta que intenta alcanzar unas metas deportivas que desafían los límites de la naturaleza humana) y emprendedora de diversos proyectos relacionados con el deporte.​"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://xmlns.com/foaf/0.1/name","Sonia Macías Román"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonia_Macías_Román"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://es.dbpedia.org/property/facebook","https://www.facebook.com/sonia.maciasroman"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://es.dbpedia.org/property/fechaNacimiento",1980
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://es.dbpedia.org/property/lugarNacimiento","La Rinconada,  Sevilla"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://es.dbpedia.org/property/nombre","Sonia Macías Román"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Rinconada_(Sevilla)"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://dbpedia.org/ontology/wikiPageID",7813947
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://dbpedia.org/ontology/wikiPageRevisionID",123034089
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/sonia.maciasroman"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laprincesadeldesierto.com"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://dbpedia.org/ontology/wikiPageLength",7458
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonia_Macías_Román?oldid=123034089&ns=0"
"http://es.dbpedia.org/resource/Sonia_Macías_Román","http://dbpedia.org/ontology/abstract","Sonia Macías Román (La Rinconada, Sevilla, 1980) es una atleta española de ultrafondo, finisher (atleta que intenta alcanzar unas metas deportivas que desafían los límites de la naturaleza humana) y emprendedora de diversos proyectos relacionados con el deporte.​"
