"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_1990"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_1990","http://www.w3.org/2000/01/rdf-schema#label","Balonmano en 1990"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Balonmano en 1990"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_1990","http://dbpedia.org/ontology/wikiPageID",3061837
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_1990","http://dbpedia.org/ontology/wikiPageRevisionID",71255247
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balonmano_en_1990?oldid=71255247&ns=14"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Balonmano_1989-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_1990"
"http://es.dbpedia.org/resource/División_de_Honor_de_balonmano_1989-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_1990"
"http://es.dbpedia.org/resource/Copa_EHF_1990-1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_1990"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_1990"
"http://es.dbpedia.org/resource/Liga_Asobal_1990-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_1990"
