"subject","predicate","object"
"http://es.dbpedia.org/resource/Eso_de_ser_papá","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Joven_de_la_Pobla"
"http://es.wikipedia.org/wiki/Joven_de_la_Pobla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joven_de_la_Pobla"
"http://es.dbpedia.org/resource/Decisión_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Joven_de_la_Pobla"
"http://es.dbpedia.org/resource/Joven_de_la_Pobla","http://www.w3.org/2000/01/rdf-schema#label","Joven de la Pobla"
"http://es.dbpedia.org/resource/Joven_de_la_Pobla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joven_de_la_Pobla"
"http://es.dbpedia.org/resource/Joven_de_la_Pobla","http://dbpedia.org/ontology/wikiPageID",3129561
"http://es.dbpedia.org/resource/Joven_de_la_Pobla","http://dbpedia.org/ontology/wikiPageRevisionID",31975797
"http://es.dbpedia.org/resource/Joven_de_la_Pobla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joven_de_la_pobla"
"http://es.dbpedia.org/resource/Joven_de_la_Pobla","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Joven_de_la_Pobla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joven_de_la_Pobla?oldid=31975797&ns=0"
