"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Astronomía,_Astrofísica_y_Geofísica_de_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Argelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Argelia","http://www.w3.org/2000/01/rdf-schema#label","Observatorios astronómicos de Argelia"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Argelia","http://www.w3.org/2004/02/skos/core#prefLabel","Observatorios astronómicos de Argelia"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Argelia","http://dbpedia.org/ontology/wikiPageID",4095896
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Argelia","http://dbpedia.org/ontology/wikiPageRevisionID",65237075
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Argelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Observatorios_astronómicos_de_Argelia?oldid=65237075&ns=14"
