"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1928","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1928","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://dbpedia.org/resource/Mendizorrotza_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1958-59","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1958-59","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1959-60","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1959-60","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2006-07","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1968-69","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1968-69","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Deportivo_Alavés","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1975-76","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1975-76","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_venezolano","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Estadio_de_mendizorroza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2006-07__Ida__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_fútbol_1943","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
