"subject","predicate","object"
"http://es.dbpedia.org/resource/Mastacembelidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synbranchiformes"
"http://es.dbpedia.org/resource/Categoría:Mastacembelidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Synbranchiformes"
"http://es.dbpedia.org/resource/Chaudhuriidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synbranchiformes"
"http://es.dbpedia.org/resource/Categoría:Synbranchiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Synbranchiformes","http://www.w3.org/2000/01/rdf-schema#label","Synbranchiformes"
"http://es.dbpedia.org/resource/Categoría:Synbranchiformes","http://www.w3.org/2004/02/skos/core#prefLabel","Synbranchiformes"
"http://es.dbpedia.org/resource/Categoría:Synbranchiformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actinopterygii"
"http://es.dbpedia.org/resource/Categoría:Synbranchiformes","http://dbpedia.org/ontology/wikiPageID",2054664
"http://es.dbpedia.org/resource/Categoría:Synbranchiformes","http://dbpedia.org/ontology/wikiPageRevisionID",65190108
"http://es.dbpedia.org/resource/Categoría:Synbranchiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Synbranchiformes?oldid=65190108&ns=14"
"http://es.dbpedia.org/resource/Ophisternon_infernale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synbranchiformes"
"http://es.dbpedia.org/resource/Categoría:Synbranchus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Synbranchiformes"
"http://es.dbpedia.org/resource/Synbranchiformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synbranchiformes"
"http://es.dbpedia.org/resource/Synbranchidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synbranchiformes"
"http://es.dbpedia.org/resource/Ophisternon_aenigmaticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synbranchiformes"
