"subject","predicate","object"
"http://es.dbpedia.org/resource/Ichijō_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_X","http://www.w3.org/2000/01/rdf-schema#label","Monarcas de Japón del siglo X"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_X","http://www.w3.org/2004/02/skos/core#prefLabel","Monarcas de Japón del siglo X"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_X","http://dbpedia.org/ontology/wikiPageID",9157940
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_X","http://dbpedia.org/ontology/wikiPageRevisionID",121064644
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monarcas_de_Japón_del_siglo_X?oldid=121064644&ns=14"
"http://es.dbpedia.org/resource/Suzaku_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Daigo_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Reizei_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Kazan_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/En'yū_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_X"
