"subject","predicate","object"
"http://es.dbpedia.org/resource/Tišpak","http://www.w3.org/2000/01/rdf-schema#label","Tišpak"
"http://es.dbpedia.org/resource/Tišpak","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología mesopotámica Tišpak fue un dios venerado en la antigua ciudad de Ešnunna, Tišpak reemplaza al antiguo dios Ninazu, del cual retoma el símbolo del animal serpiente/dragón Mušḫuššu, y su templo principal se encontraba en la misma ciudad. Se cree que pudo haber sido el gran dios local Hurrita, Teshub. Tišpak era considerado como verdadero rey de Ešnunna, y el soberano humano era llamado príncipe (rubūm). Luego el animal símbolo es retomado por Marduk. 
*  Datos: Q2037752"
"http://es.dbpedia.org/resource/Tišpak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz4dr"
"http://es.dbpedia.org/resource/Tišpak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Tišpak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_babilónica"
"http://es.dbpedia.org/resource/Tišpak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Tišpak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tišpak"
"http://es.dbpedia.org/resource/Tišpak","http://dbpedia.org/ontology/wikiPageID",863921
"http://es.dbpedia.org/resource/Tišpak","http://dbpedia.org/ontology/wikiPageRevisionID",117589793
"http://es.dbpedia.org/resource/Tišpak","http://dbpedia.org/ontology/wikiPageLength",632
"http://es.dbpedia.org/resource/Tišpak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tišpak?oldid=117589793&ns=0"
"http://es.dbpedia.org/resource/Tišpak","http://dbpedia.org/ontology/abstract","En la mitología mesopotámica Tišpak fue un dios venerado en la antigua ciudad de Ešnunna, Tišpak reemplaza al antiguo dios Ninazu, del cual retoma el símbolo del animal serpiente/dragón Mušḫuššu, y su templo principal se encontraba en la misma ciudad. Se cree que pudo haber sido el gran dios local Hurrita, Teshub. Tišpak era considerado como verdadero rey de Ešnunna, y el soberano humano era llamado príncipe (rubūm). Luego el animal símbolo es retomado por Marduk. 
*  Datos: Q2037752"
"http://es.dbpedia.org/resource/Tishpak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tišpak"
"http://es.wikipedia.org/wiki/Tišpak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tišpak"
"http://dbpedia.org/resource/Tishpak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tišpak"
