"subject","predicate","object"
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://www.w3.org/2000/01/rdf-schema#label","Isaac el Armenio"
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://www.w3.org/2000/01/rdf-schema#comment","Isaac el Armenio fue un patricio y exarca de Rávena procedente del clan armenio Camsaracano (Kamsarakan). Poco conocido por las fuentes, la cronología del Exarcado en este período es incierta. Probablemente sucedió a Eleuterio y sirvió entre c. 625 y c. 643.​ Isaac fue leal al emperador bizantino y a su herencia griega. Como tal, se opuso firmemente a la Iglesia romana, que desafió su autoridad y la del emperador."
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://xmlns.com/foaf/0.1/name","Teodoro I Caliopas"
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exarcas_de_Rávena"
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino"
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Camsaracano"
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_VII"
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monotelismo"
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaac_el_Armenio"
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://es.dbpedia.org/property/período","c. 625 - c. 643"
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eleuterio_(exarca_de_Rávena)"
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teodoro_I_Caliopas"
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Exarcado_de_Rávena"
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://dbpedia.org/ontology/wikiPageID",9435185
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://dbpedia.org/ontology/wikiPageRevisionID",126579914
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://dbpedia.org/ontology/wikiPageLength",4115
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isaac_el_Armenio?oldid=126579914&ns=0"
"http://es.dbpedia.org/resource/Isaac_el_Armenio","http://dbpedia.org/ontology/abstract","Isaac el Armenio fue un patricio y exarca de Rávena procedente del clan armenio Camsaracano (Kamsarakan). Poco conocido por las fuentes, la cronología del Exarcado en este período es incierta. Probablemente sucedió a Eleuterio y sirvió entre c. 625 y c. 643.​ Isaac fue leal al emperador bizantino y a su herencia griega. Como tal, se opuso firmemente a la Iglesia romana, que desafió su autoridad y la del emperador."
"http://es.dbpedia.org/resource/Teodoro_I_Caliopas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isaac_el_Armenio"
"http://es.wikipedia.org/wiki/Isaac_el_Armenio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isaac_el_Armenio"
