"subject","predicate","object"
"http://dbpedia.org/resource/Score_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Score_Entertainment"
"http://es.dbpedia.org/resource/Score_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Score Entertainment"
"http://es.dbpedia.org/resource/Score_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Score Entertainment es una compañía encargada de comercializar y diseñar juegos de cartas coleccionables, cuya sede principal se encuentra en Arlington, Texas. Su primer juego de cartas comercializado fue «», que se publicó en el 2000.​ Al igual que otras compañías de comercio de cartas, Score Entertainment es popular por su licencia de propiedad intelectual; estos provienen de una variedad de series animadas, programas de televisión y videojuegos."
"http://es.dbpedia.org/resource/Score_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dccpt"
"http://es.dbpedia.org/resource/Score_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Score_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2000"
"http://es.dbpedia.org/resource/Score_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_juegos_de_mesa"
"http://es.dbpedia.org/resource/Score_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Score_Entertainment"
"http://es.dbpedia.org/resource/Score_Entertainment","http://dbpedia.org/ontology/wikiPageID",2765067
"http://es.dbpedia.org/resource/Score_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",118705394
"http://es.dbpedia.org/resource/Score_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scoreent.com"
"http://es.dbpedia.org/resource/Score_Entertainment","http://dbpedia.org/ontology/wikiPageLength",2001
"http://es.dbpedia.org/resource/Score_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Score_Entertainment?oldid=118705394&ns=0"
"http://es.dbpedia.org/resource/Score_Entertainment","http://dbpedia.org/ontology/abstract","Score Entertainment es una compañía encargada de comercializar y diseñar juegos de cartas coleccionables, cuya sede principal se encuentra en Arlington, Texas. Su primer juego de cartas comercializado fue «», que se publicó en el 2000.​ Al igual que otras compañías de comercio de cartas, Score Entertainment es popular por su licencia de propiedad intelectual; estos provienen de una variedad de series animadas, programas de televisión y videojuegos."
"http://es.wikipedia.org/wiki/Score_Entertainment","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Score_Entertainment"
