"subject","predicate","object"
"http://es.wikipedia.org/wiki/Penelope_Keith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Penelope_Keith"
"http://dbpedia.org/resource/Penelope_Keith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Penelope_Keith"
"http://es.dbpedia.org/resource/Penelope_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Penelope_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Penelope_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Penelope_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Penelope_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Penelope_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Penelope_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Penelope_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Penelope_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Penelope_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Penelope_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Penelope_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Penelope_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Penelope_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Penelope_Keith","http://www.w3.org/2000/01/rdf-schema#label","Penelope Keith"
"http://es.dbpedia.org/resource/Penelope_Keith","http://www.w3.org/2000/01/rdf-schema#comment","Penelope Anne Constance Keith (nacida como Penelope Anne Constance Hatfield, , Surrey, 2 de abril de 1940) es una actriz inglesa de teatro, cine y televisión más conocida por su papel de Felicity Kendal en la sitcom para la BBC The Good Life emitida entre 1975 y 1978, y el rol de Audrey fforbes-Hamilton en la serie  para la misma cadena que se emitió entre 1979 y 1981.​​​​​ Fue nombrada comendadora de la Orden del Imperio británico (CBE) en 1990 y dama comendadora (DBE) en 2007.​"
"http://es.dbpedia.org/resource/Penelope_Keith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_1g"
"http://es.dbpedia.org/resource/Penelope_Keith","http://xmlns.com/foaf/0.1/name","Penelope Keith"
"http://es.dbpedia.org/resource/Penelope_Keith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Penelope_Keith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Shakespeare_Company"
"http://es.dbpedia.org/resource/Penelope_Keith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Penelope_Keith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Penelope_Keith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Penelope_Keith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Penelope_Keith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_comendadoras_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Penelope_Keith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_BAFTA_a_la_mejor_actriz_de_televisión"
"http://es.dbpedia.org/resource/Penelope_Keith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penelope_Keith"
"http://es.dbpedia.org/resource/Penelope_Keith","http://es.dbpedia.org/property/añoDebut",1959
"http://es.dbpedia.org/resource/Penelope_Keith","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Penelope_Keith","http://es.dbpedia.org/property/cónyuge","Rodney Timson"
