"subject","predicate","object"
"http://es.dbpedia.org/resource/Freya_Ridings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freya_Ridings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Freya_Ridings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freya_Ridings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Freya_Ridings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Freya_Ridings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Freya_Ridings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Freya_Ridings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Freya_Ridings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Freya_Ridings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Freya_Ridings","http://www.w3.org/2000/01/rdf-schema#label","Freya Ridings"
"http://es.dbpedia.org/resource/Freya_Ridings","http://www.w3.org/2000/01/rdf-schema#comment","Freya Rose Ridings (19 de abril de 1994) es una cantautora británica. Es conocida por su sencillo de 2017, """", que llegó al noveno puesto en los UK Singles Chart."
"http://es.dbpedia.org/resource/Freya_Ridings","http://xmlns.com/foaf/0.1/name","Freya Ridings"
"http://es.dbpedia.org/resource/Freya_Ridings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Freya_Ridings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freya_Ridings"
"http://es.dbpedia.org/resource/Freya_Ridings","http://es.dbpedia.org/property/añosActiva",2016
"http://es.dbpedia.org/resource/Freya_Ridings","http://es.dbpedia.org/property/discográfica","Good Soldier Records"
"http://es.dbpedia.org/resource/Freya_Ridings","http://es.dbpedia.org/property/imagen","Freya Ridings in Los Angeles.jpg"
"http://es.dbpedia.org/resource/Freya_Ridings","http://es.dbpedia.org/property/lugarDeNacimiento","Londres, Inglaterra"
"http://es.dbpedia.org/resource/Freya_Ridings","http://es.dbpedia.org/property/nombre","Freya Ridings"
"http://es.dbpedia.org/resource/Freya_Ridings","http://es.dbpedia.org/property/nombreDeNacimiento","Freya Rose Ridings"
"http://es.dbpedia.org/resource/Freya_Ridings","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Freya_Ridings","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/Freya_Ridings","http://es.dbpedia.org/property/ocupación","Compositor"
"http://es.dbpedia.org/resource/Freya_Ridings","http://es.dbpedia.org/property/pieDeFoto","Ridings en marzo de 2018"
"http://es.dbpedia.org/resource/Freya_Ridings","http://es.dbpedia.org/property/background","solo_singer"
"http://es.dbpedia.org/resource/Freya_Ridings","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Freya_Ridings","http://dbpedia.org/ontology/wikiPageID",8735390
"http://es.dbpedia.org/resource/Freya_Ridings","http://dbpedia.org/ontology/wikiPageRevisionID",124852116
"http://es.dbpedia.org/resource/Freya_Ridings","http://es.dbpedia.org/property/instrumentods",""
"http://es.dbpedia.org/resource/Freya_Ridings","http://es.dbpedia.org/property/instrumentods","Voz"
"http://es.dbpedia.org/resource/Freya_Ridings","http://es.dbpedia.org/property/instrumentods","piano"
"http://es.dbpedia.org/resource/Freya_Ridings","http://dbpedia.org/ontology/wikiPageLength",5938
"http://es.dbpedia.org/resource/Freya_Ridings","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Freya_Ridings?oldid=124852116&ns=0"
"http://es.dbpedia.org/resource/Freya_Ridings","http://dbpedia.org/ontology/abstract","Freya Rose Ridings (19 de abril de 1994) es una cantautora británica. Es conocida por su sencillo de 2017, """", que llegó al noveno puesto en los UK Singles Chart."
"http://es.wikipedia.org/wiki/Freya_Ridings","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freya_Ridings"
"http://dbpedia.org/resource/Freya_Ridings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freya_Ridings"
