"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daisuke_Hattori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daisuke_Hattori"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://www.w3.org/2000/01/rdf-schema#label","Daisuke Hattori"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://www.w3.org/2000/01/rdf-schema#comment","Daisuke Hattori es un deportista japonés que compitió en taekwondo. Ganó una medalla de bronce en los Juegos Asiáticos de 1994 en la categoría de –50 kg.​"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://xmlns.com/foaf/0.1/name","Daisuke Hattori"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Japón"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daisuke_Hattori"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://es.dbpedia.org/property/nombre","Daisuke Hattori"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://dbpedia.org/ontology/wikiPageID",8553389
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://dbpedia.org/ontology/wikiPageRevisionID",129115114
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://dbpedia.org/ontology/wikiPageLength",1161
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daisuke_Hattori?oldid=129115114&ns=0"
"http://es.dbpedia.org/resource/Daisuke_Hattori","http://dbpedia.org/ontology/abstract","Daisuke Hattori es un deportista japonés que compitió en taekwondo. Ganó una medalla de bronce en los Juegos Asiáticos de 1994 en la categoría de –50 kg.​"
