"subject","predicate","object"
"http://es.dbpedia.org/resource/Coalcoman","http://www.w3.org/2000/01/rdf-schema#label","Coalcoman"
"http://es.dbpedia.org/resource/Coalcoman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccccw"
"http://es.dbpedia.org/resource/Coalcoman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coalcoman"
"http://es.dbpedia.org/resource/Coalcoman","http://dbpedia.org/ontology/wikiPageID",2610056
"http://es.dbpedia.org/resource/Coalcoman","http://dbpedia.org/ontology/wikiPageRevisionID",27547726
"http://es.dbpedia.org/resource/Coalcoman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares"
"http://es.dbpedia.org/resource/Coalcoman","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Coalcoman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coalcoman?oldid=27547726&ns=0"
"http://es.dbpedia.org/resource/Jesús_Garibay_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coalcoman"
"http://es.wikipedia.org/wiki/Coalcoman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coalcoman"
