"subject","predicate","object"
"http://es.dbpedia.org/resource/René_de_Obaldia","http://www.w3.org/2000/01/rdf-schema#label","René de Obaldia"
"http://es.dbpedia.org/resource/René_de_Obaldia","http://www.w3.org/2000/01/rdf-schema#comment","René de Obaldia (22 de octubre de 1918) es un poeta, escritor y dramaturgo francés, nacido en Hong Kong. Es miembro de la Academia Francesa en la que ocupa el asiento número 22.​"
"http://es.dbpedia.org/resource/René_de_Obaldia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crrhr"
"http://es.dbpedia.org/resource/René_de_Obaldia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/René_de_Obaldia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/René_de_Obaldia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Francia"
"http://es.dbpedia.org/resource/René_de_Obaldia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/René_de_Obaldia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/René_de_Obaldia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_de_Obaldia"
"http://es.dbpedia.org/resource/René_de_Obaldia","http://dbpedia.org/ontology/wikiPageID",5781431
"http://es.dbpedia.org/resource/René_de_Obaldia","http://dbpedia.org/ontology/wikiPageRevisionID",129591991
"http://es.dbpedia.org/resource/René_de_Obaldia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-francaise.fr/"
"http://es.dbpedia.org/resource/René_de_Obaldia","http://dbpedia.org/ontology/wikiPageLength",4760
"http://es.dbpedia.org/resource/René_de_Obaldia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_de_Obaldia?oldid=129591991&ns=0"
"http://es.dbpedia.org/resource/René_de_Obaldia","http://dbpedia.org/ontology/abstract","René de Obaldia (22 de octubre de 1918) es un poeta, escritor y dramaturgo francés, nacido en Hong Kong. Es miembro de la Academia Francesa en la que ocupa el asiento número 22.​"
"http://dbpedia.org/resource/René_de_Obaldia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_de_Obaldia"
"http://es.wikipedia.org/wiki/René_de_Obaldia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_de_Obaldia"
