"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huerto_en_flor_con_vistas_de_Arles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles"
"http://dbpedia.org/resource/View_of_Arles,_Flowering_Orchards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://www.w3.org/2000/01/rdf-schema#label","Huerto en flor con vistas de Arles"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://www.w3.org/2000/01/rdf-schema#comment","Huerto en flor con vistas de Arles​es una pintura de Vincent van Gogh, realizado en la primavera de 1889, una de varias pinturas que produjo con el tema de huertos florecientes cuando vivía en Arlés. Su hermana Elizabeth Huberta citaba de la estrecha relación del artista con la naturaleza, sin duda inspiración de Van Gogh.​"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdbjm"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://xmlns.com/foaf/0.1/name","Huerto en flor con vistas de Arles"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Neue_Pinakothek"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1889"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huerto_en_flor_con_vistas_de_Arles"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://es.dbpedia.org/property/anchura",92
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://es.dbpedia.org/property/autor","Vincent van Gogh"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://es.dbpedia.org/property/estilo","Postimpresionismo"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://es.dbpedia.org/property/imagen",350
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Neue_Pinakothek"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://es.dbpedia.org/property/longitud",72
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://es.dbpedia.org/property/título","Huerto en flor con vistas de Arles"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://dbpedia.org/ontology/wikiPageID",4951046
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://dbpedia.org/ontology/wikiPageRevisionID",120904412
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://dbpedia.org/ontology/wikiPageLength",1839
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://dbpedia.org/ontology/creationYear","1889"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://dbpedia.org/ontology/height",72.0
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://dbpedia.org/ontology/width",92.0
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Vincent_van_Gogh"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Neue_Pinakothek"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Postimpresionismo"
"http://es.dbpedia.org/resource/Huerto_en_flor_con_vistas_de_Arles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huerto_en_flor_con_vistas_de_Arles?oldid=120904412&ns=0"
