"subject","predicate","object"
"http://dbpedia.org/resource/Victoriano_Ríos_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez"
"http://es.dbpedia.org/resource/Victoriano_Rios_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez"
"http://es.wikipedia.org/wiki/Victoriano_Ríos_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez"
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Victoriano Ríos Pérez"
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Victoriano Ríos Pérez (San Cristóbal de La Laguna; 10 de junio de 1930-Tenerife; 9 de enero de 2018)​ fue un médico y político español que perteneció a Coalición Canaria. Fue diputado, senador y presidente del Parlamento de Canarias."
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://xmlns.com/foaf/0.1/name","Victoriano Ríos"
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_V_Legislatura_de_España"
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Canarias_por_Tenerife"
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Canarias"
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_del_Parlamento_de_Canarias"
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_La_Laguna"
"http://es.dbpedia.org/resource/Victoriano_Ríos_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_del_Parlamento_de_Canarias"
