"subject","predicate","object"
"http://es.dbpedia.org/resource/Metamorfosis_(Álbum_de_JNS)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://www.w3.org/2000/01/rdf-schema#label","Metamorfosis (álbum de JNS)"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://www.w3.org/2000/01/rdf-schema#comment","Metamorfosis es el octavo álbum de estudio del grupo mexicano JNS lanzado el 13 de octubre de 2017 por Sony Music Entertainment México. Ocupó el primer lugar en ventas en México, logrando ser certificado Disco de Oro. Es el primer álbum lanzado después del cambio de nombre de la agrupación a JNS, después de usar el nombre Jeans en los primeros álbumes de su reencuentro. El 18 de agosto de 2017 se presentó el primer sencillo del álbum ""Aún Sin Ti"""
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2017"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metamorfosis_(álbum_de_JNS)"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/actual","Metamorfosis"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/anterior",20
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/JNS"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/cronología","Álbumes de JNS"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/duración","2556.0"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/length","204.0"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/length","180.0"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/length","183.0"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/length","144.0"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/nombre","Metamorfosis"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/publicación",13
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/title","Me haces tanto bien"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/title","Si sabías bien"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/title","En cada canción"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/title","Vestida para matar"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/title","Hace un minuto"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/title","Todavía"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/title","Aun sin ti"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/title","Mejor no regreses"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/title","Arena y sol"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/title","Bailando"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/title","Tour"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/title","Necesito un amigo"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/title","Yo quiero bailar"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/writer","Marco Flores"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/writer","Miguel Ángel Gómez López, Óscar De Diego Arraz"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/writer","Antonio Venditti, Norberto Ortiz Osborne"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/writer","Bruno Danzza, Mónica Vélez"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/writer","Carlos Lara"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/writer","María Asensio García, Patrick Samoy"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/writer","Ale Zéguer"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/writer","Johanna Gisel Mendoza Romero"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/writer","Antoni Martínez Ten, Francesc Martínez Ten"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/writer","Melissa Robles, Pablo Preciado"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/writer","Carlos A. Sánchez, Grant T. Goad"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/writer","Barth Lori, Christian De Walden, Max Di Carlo, Toro Montoro Carlos"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/writer","Alberto Comesaña, Carlos de France"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/wikiPageID",8339306
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/wikiPageRevisionID",128791419
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bobo.mx/postmusica/jns/"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/Work/runtime","3.7"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/Work/runtime","3.4"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/Work/runtime","2.933333333333333"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/Work/runtime","3.05"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/Work/runtime","42.6"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/Work/runtime","3.3333333333333335"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/Work/runtime","3.1"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/Work/runtime","3.3666666666666667"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/Work/runtime","3.2666666666666666"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/Work/runtime","3.7333333333333334"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/Work/runtime","3.75"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/Work/runtime","2.4"
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/wikiPageLength",4912
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/runtime",196.0
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/runtime",202.0
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/runtime",224.0
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/runtime",144.0
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/runtime",186.0
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/runtime",200.0
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/runtime",180.0
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/runtime",2556.0
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/runtime",210.0
"http://es.dbpedia.org/resource/Metamorfosis_(álbum_de_JNS)","http://dbpedia.org/ontology/runtime",176.0
