"subject","predicate","object"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Barjac (Ariège)"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://www.w3.org/2000/01/rdf-schema#comment","Barjac  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons y cantón de Sainte-Croix-Volvestre."
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8lf2"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://xmlns.com/foaf/0.1/name","Barjac"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barjac_(Ariège)"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres","Daniel Artaud, desde 2001"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/elevaciónAlta",603
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/elevaciónBaja",404
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/elevaciónMedia",466
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/gentilicio","Barjacois"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/nombre","Barjac"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/población",42
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/superficie",278
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Girons"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sainte-Croix-Volvestre"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Volvestre_ariégeois"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Barjac_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
