"subject","predicate","object"
"http://dbpedia.org/resource/Svatoslav_(Třebíč_District)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svatoslav_(Třebíč)"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://www.w3.org/2000/01/rdf-schema#label","Svatoslav (Třebíč)"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://www.w3.org/2000/01/rdf-schema#comment","Svatoslav es una localidad del distrito de Třebíč en la región de Vysočina, República Checa, con una población estimada a principio del año 2018 de 242 habitantes. Se encuentra ubicada al sureste de la región, cerca de la orilla de los ríos Jihlava y Svratka (cuenca hidrográfica del Danubio), y de la frontera con Austria y la región de Moravia Meridional.​"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Vysočina"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Svatoslav_(Třebíč)"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Třebíč"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Vysočina"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://dbpedia.org/ontology/wikiPageID",8601214
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://dbpedia.org/ontology/wikiPageRevisionID",120603979
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://dbpedia.org/ontology/wikiPageLength",1087
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Svatoslav_(Třebíč)?oldid=120603979&ns=0"
"http://es.dbpedia.org/resource/Svatoslav_(Třebíč)","http://dbpedia.org/ontology/abstract","Svatoslav es una localidad del distrito de Třebíč en la región de Vysočina, República Checa, con una población estimada a principio del año 2018 de 242 habitantes. Se encuentra ubicada al sureste de la región, cerca de la orilla de los ríos Jihlava y Svratka (cuenca hidrográfica del Danubio), y de la frontera con Austria y la región de Moravia Meridional.​"
"http://es.wikipedia.org/wiki/Svatoslav_(Třebíč)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svatoslav_(Třebíč)"
