"subject","predicate","object"
"http://es.dbpedia.org/resource/El_adefesio","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Tomás_Gayo"
"http://es.dbpedia.org/resource/El_adefesio","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Tomás_Gayo"
"http://es.dbpedia.org/resource/Tomas_Gayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Gayo"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://www.w3.org/2000/01/rdf-schema#label","Tomás Gayo"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Gayo (Madrid, 4 de marzo de 1960 - Cancún, 21 de julio de 2012) fue un actor español. Debutó siendo muy joven en el cine y en el teatro. Trabajó varias temporadas junto al veterano Arturo Fernández, realizando trabajos de interpretación y de producción. Tras esta y otras experiencias decidió ampliar su campo profesional a la producción escénica con su propia empresa. Como productor fue responsable de montajes de todos los géneros, algunos con textos que ha adaptado, como las comedias Pato a la naranja (1999), La tía de Carlos (2000) y Vidas privadas (2003), de Noël Coward. También ha sido responsable, como productor e intérprete de montajes como , La importancia de llamarse Ernesto (1995), El apagón (1997), El botín (1997), Una mujer sin importancia (2000), La tía de Carlos (2001), E"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170912000839/http:/tomasgayo.com/"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_respiratorias"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Gayo"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://dbpedia.org/ontology/wikiPageID",1036385
"http://es.dbpedia.org/resource/Tomás_Gayo","http://dbpedia.org/ontology/wikiPageRevisionID",124002110
"http://es.dbpedia.org/resource/Tomás_Gayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavanguardia.com/cultura/20120724/54328922715/muere-tomas-gayo.html"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120727041729/http:/www.larazon.es/noticia/5667-fallece-tomas-gayo-actor-y-productor-teatral"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.elpais.com/cultura/2012/07/24/actualidad/1343134555_099148.html"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170912000839/http:/tomasgayo.com/"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/20120724/cultura-teatros/abci-tomas-gayo-muere-201207241905.html"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://dbpedia.org/ontology/wikiPageLength",3190
"http://es.dbpedia.org/resource/Tomás_Gayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_Gayo?oldid=124002110&ns=0"
"http://es.dbpedia.org/resource/Tomás_Gayo","http://dbpedia.org/ontology/abstract","Tomás Gayo (Madrid, 4 de marzo de 1960 - Cancún, 21 de julio de 2012) fue un actor español. Debutó siendo muy joven en el cine y en el teatro. Trabajó varias temporadas junto al veterano Arturo Fernández, realizando trabajos de interpretación y de producción. Tras esta y otras experiencias decidió ampliar su campo profesional a la producción escénica con su propia empresa. Como productor fue responsable de montajes de todos los géneros, algunos con textos que ha adaptado, como las comedias Pato a la naranja (1999), La tía de Carlos (2000) y Vidas privadas (2003), de Noël Coward. También ha sido responsable, como productor e intérprete de montajes como , La importancia de llamarse Ernesto (1995), El apagón (1997), El botín (1997), Una mujer sin importancia (2000), La tía de Carlos (2001), El adefesio (2003),  (2005),  (2005), La señorita de Trevélez (2007) y La noche de la iguana (2008). Actúo en la miniserie de TVE Viento del pueblo. Miguel Hernández (2002). En 2006 debutó como autor teatral con la obra . Ha intervenido en películas como La reina del mate (1985), Boca a boca (1995) y El amor perjudica seriamente la salud (1996). También colaboraba habitualmente en series televisivas, como Turno de oficio (1986) en el capítulo ""El violador"". Falleció a consecuencia de una afección respiratoria en Cancún (México), donde se encontraba descansando aprovechando una pausa veraniega en la gira de La familia de Pascual Duarte"
"http://es.wikipedia.org/wiki/Tomás_Gayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Gayo"
