"subject","predicate","object"
"http://es.dbpedia.org/resource/Andre_Blake","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/May_Pen"
"http://es.dbpedia.org/resource/Andre_Blake","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/May_Pen"
"http://es.dbpedia.org/resource/Lascelles_Brown","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/May_Pen"
"http://es.dbpedia.org/resource/Lascelles_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/May_Pen"
"http://es.dbpedia.org/resource/May_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/May_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/May_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/May_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/May_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/May_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/May_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/May_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/May_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/May_Pen","http://www.w3.org/2000/01/rdf-schema#label","May Pen"
"http://es.dbpedia.org/resource/May_Pen","http://www.w3.org/2000/01/rdf-schema#comment","May Pen es la capital y ciudad más grande de la parroquia de Clarendon en el condado de Middlesex, Jamaica. Está situado a orillas del río Minho, y es un importante mercado. Tiene una población estimada de 45.745 habitantes (2010)​"
"http://es.dbpedia.org/resource/May_Pen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071fp2"
"http://es.dbpedia.org/resource/May_Pen","http://xmlns.com/foaf/0.1/name","May Pen"
"http://es.dbpedia.org/resource/May_Pen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jamaica"
"http://es.dbpedia.org/resource/May_Pen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/May_Pen"
"http://es.dbpedia.org/resource/May_Pen","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/May_Pen","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/May_Pen","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/May_Pen","http://es.dbpedia.org/property/mapaLoc","Jamaica"
"http://es.dbpedia.org/resource/May_Pen","http://es.dbpedia.org/property/mapaLoc","Antillas Mayores"
"http://es.dbpedia.org/resource/May_Pen","http://es.dbpedia.org/property/nombreCompleto","May Pen"
"http://es.dbpedia.org/resource/May_Pen","http://es.dbpedia.org/property/población",45745
"http://es.dbpedia.org/resource/May_Pen","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/May_Pen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Clarendon"
"http://es.dbpedia.org/resource/May_Pen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Jamaica"
"http://es.dbpedia.org/resource/May_Pen","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/May_Pen","http://dbpedia.org/ontology/wikiPageID",399017
"http://es.dbpedia.org/resource/May_Pen","http://dbpedia.org/ontology/wikiPageRevisionID",118758467
"http://es.dbpedia.org/resource/May_Pen","http://dbpedia.org/ontology/wikiPageLength",1145
"http://es.dbpedia.org/resource/May_Pen","http://dbpedia.org/ontology/populationTotal",45745
"http://es.dbpedia.org/resource/May_Pen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Jamaica"
"http://es.dbpedia.org/resource/May_Pen","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/May_Pen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/May_Pen?oldid=118758467&ns=0"
"http://es.dbpedia.org/resource/May_Pen","http://dbpedia.org/ontology/abstract","May Pen es la capital y ciudad más grande de la parroquia de Clarendon en el condado de Middlesex, Jamaica. Está situado a orillas del río Minho, y es un importante mercado. Tiene una población estimada de 45.745 habitantes (2010)​"
"http://es.dbpedia.org/resource/Parroquia_de_Clarendon","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/May_Pen"
"http://es.dbpedia.org/resource/Parroquia_de_Clarendon","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/May_Pen"
"http://es.dbpedia.org/resource/Jacomeno_Barrett","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/May_Pen"
"http://es.dbpedia.org/resource/Jacomeno_Barrett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/May_Pen"
"http://es.wikipedia.org/wiki/May_Pen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/May_Pen"
"http://dbpedia.org/resource/May_Pen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/May_Pen"
