"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Valls_i_Gorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Valls_i_Gorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Valls_i_Gorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Valls_i_Gorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Valls_i_Gorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Valls_i_Gorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Valls_i_Gorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Valls_i_Gorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Valls_i_Gorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Valls_i_Gorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Valls_i_Gorina","http://www.w3.org/2000/01/rdf-schema#label","Manuel Valls i Gorina"
"http://es.dbpedia.org/resource/Manuel_Valls_i_Gorina","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Valls i Gorina (Badalona, 21 de julio de 1920-Barcelona, 1984) fue un compositor, músico, profesor y crítico musical español."
"http://es.dbpedia.org/resource/Manuel_Valls_i_Gorina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm9l1"
"http://es.dbpedia.org/resource/Manuel_Valls_i_Gorina","http://xmlns.com/foaf/0.1/name","Manuel Valls"
"http://es.dbpedia.org/resource/Manuel_Valls_i_Gorina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badalona"
"http://es.dbpedia.org/resource/Manuel_Valls_i_Gorina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España_del_siglo_XX"
