"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheque_diferido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cheque_de_pago_diferido"
"http://es.wikipedia.org/wiki/Cheque_de_pago_diferido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheque_de_pago_diferido"
"http://es.dbpedia.org/resource/Cheque_de_pago_diferido","http://www.w3.org/2000/01/rdf-schema#label","Cheque de pago diferido"
"http://es.dbpedia.org/resource/Cheque_de_pago_diferido","http://www.w3.org/2000/01/rdf-schema#comment","El cheque de pago diferido, es conocido como cheque diferido, es un tipo de cheque emitido en una fecha pero para ser cobrado en una fecha posterior. Jurídicamente, es una orden librada contra un banco por el titular de una cuenta corriente para su pago en una fecha posterior a la de emisión. El día de pago estipulado en el documento el librador debe contar con los fondos suficientes en su cuenta corriente o autorización expresa o tácita para girar en descubierto.​ El pago de este tipo de cheque puede realizarse entre 1 y 365 días a partir de que el cheque fue hecho."
"http://es.dbpedia.org/resource/Cheque_de_pago_diferido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos"
"http://es.dbpedia.org/resource/Cheque_de_pago_diferido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Uruguay"
"http://es.dbpedia.org/resource/Cheque_de_pago_diferido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Uruguay"
"http://es.dbpedia.org/resource/Cheque_de_pago_diferido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_pago"
"http://es.dbpedia.org/resource/Cheque_de_pago_diferido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheque_de_pago_diferido"
"http://es.dbpedia.org/resource/Cheque_de_pago_diferido","http://dbpedia.org/ontology/wikiPageID",4870853
"http://es.dbpedia.org/resource/Cheque_de_pago_diferido","http://dbpedia.org/ontology/wikiPageRevisionID",122523880
"http://es.dbpedia.org/resource/Cheque_de_pago_diferido","http://dbpedia.org/ontology/wikiPageLength",9631
"http://es.dbpedia.org/resource/Cheque_de_pago_diferido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheque_de_pago_diferido?oldid=122523880&ns=0"
"http://es.dbpedia.org/resource/Cheque_de_pago_diferido","http://dbpedia.org/ontology/abstract","El cheque de pago diferido, es conocido como cheque diferido, es un tipo de cheque emitido en una fecha pero para ser cobrado en una fecha posterior. Jurídicamente, es una orden librada contra un banco por el titular de una cuenta corriente para su pago en una fecha posterior a la de emisión. El día de pago estipulado en el documento el librador debe contar con los fondos suficientes en su cuenta corriente o autorización expresa o tácita para girar en descubierto.​ El pago de este tipo de cheque puede realizarse entre 1 y 365 días a partir de que el cheque fue hecho."
