"subject","predicate","object"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://www.w3.org/2000/01/rdf-schema#label","Opisthotropis laui"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://www.w3.org/2000/01/rdf-schema#comment","Opisthotropis laui es una especie de serpientes de la familia Natricidae.​"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://xmlns.com/foaf/0.1/name","Opisthotropis laui"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2013"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opisthotropis"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_la_provincia_de_Cantón"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_provincia_de_Cantón"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opisthotropis_laui"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://es.dbpedia.org/property/binomial","Opisthotropis laui"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://es.dbpedia.org/property/binomialAuthority","Yang, Sung & Chan, 2013"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Natricinae"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Opisthotropis"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://es.dbpedia.org/property/name","Opisthotropis laui"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://es.dbpedia.org/property/species","O. laui"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Opisthotropis_laui","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
