"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional de Bellas Artes (Chile)"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)","http://www.w3.org/2004/02/skos/core#prefLabel","Museo Nacional de Bellas Artes (Chile)"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1880"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chile_en_1880"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinacotecas"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_bellas_artes_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_Forestal"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1880"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)","http://dbpedia.org/ontology/wikiPageID",9015943
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",128392293
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)?oldid=128392293&ns=14"
"http://es.dbpedia.org/resource/La_perla_del_mercader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Directores_del_Museo_Nacional_de_Bellas_Artes_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Bellas_Artes_(Chile)"
