"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://www.w3.org/2000/01/rdf-schema#label","The Sunset Limited"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://www.w3.org/2000/01/rdf-schema#comment","The Sunset Limited es una obra de teatro escrita por el autor estadounidense Cormac McCarthy. Fue la segunda obra teatral de McCarthy y fue producida por primera vez por la Steppenwolf Theatre Company en Chicago el 18 de mayo de 2006, siendo trasladada a Nueva York posteriormente. La obra fue publicada en tapa blanda poco después de que la obra se presentó en Nueva York. Algunos críticos consideran que la obra es más una novela que una verdadera obra de teatro, en parte porque fue publicada con el subtítulo «Una novela en forma dramática».​"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hch4"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://xmlns.com/foaf/0.1/name","The Sunset Limited"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XXI"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sunset_Limited"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Cormac_McCarthy"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://es.dbpedia.org/property/añoEstreno",2006
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Vintage_Books"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://es.dbpedia.org/property/lugarEstreno","Steppenwolf Theatre"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://es.dbpedia.org/property/nombre","The Sunset Limited"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://es.dbpedia.org/property/nombreOriginal","The Sunset Limited"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://es.dbpedia.org/property/páginas",143
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://dbpedia.org/ontology/wikiPageID",4814810
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",125754266
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://dbpedia.org/ontology/wikiPageLength",2732
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://dbpedia.org/ontology/premiereYear","2006"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Cormac_McCarthy"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://dbpedia.org/ontology/chiefEditor","http://es.dbpedia.org/resource/Vintage_Books"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Sunset_Limited?oldid=125754266&ns=0"
"http://es.dbpedia.org/resource/The_Sunset_Limited","http://dbpedia.org/ontology/abstract","The Sunset Limited es una obra de teatro escrita por el autor estadounidense Cormac McCarthy. Fue la segunda obra teatral de McCarthy y fue producida por primera vez por la Steppenwolf Theatre Company en Chicago el 18 de mayo de 2006, siendo trasladada a Nueva York posteriormente. La obra fue publicada en tapa blanda poco después de que la obra se presentó en Nueva York. Algunos críticos consideran que la obra es más una novela que una verdadera obra de teatro, en parte porque fue publicada con el subtítulo «Una novela en forma dramática».​"
"http://es.wikipedia.org/wiki/The_Sunset_Limited","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Sunset_Limited"
"http://dbpedia.org/resource/The_Sunset_Limited","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Sunset_Limited"
