"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alan_Bowman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_Bowman"
"http://es.dbpedia.org/resource/Alan_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_Bowman","http://www.w3.org/2000/01/rdf-schema#label","Alan Bowman"
"http://es.dbpedia.org/resource/Alan_Bowman","http://www.w3.org/2000/01/rdf-schema#comment","Alan Keir Bowman, (Mánchester, 23 de mayo de 1944),​ es un académico británico y miembro (fellow) de la Academia Británica. Fue director del Brasenose College, en Oxford.​"
"http://es.dbpedia.org/resource/Alan_Bowman","http://xmlns.com/foaf/0.1/name","Alan Bowman"
"http://es.dbpedia.org/resource/Alan_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Toronto"
"http://es.dbpedia.org/resource/Alan_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Alan_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Británica"
"http://es.dbpedia.org/resource/Alan_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_The_Queen's_College_(Oxford)"
"http://es.dbpedia.org/resource/Alan_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Rutgers"
"http://es.dbpedia.org/resource/Alan_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_sobre_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Alan_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1944"
"http://es.dbpedia.org/resource/Alan_Bowman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_Bowman"
"http://es.dbpedia.org/resource/Alan_Bowman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mánchester"
"http://es.dbpedia.org/resource/Alan_Bowman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Alan_Bowman","http://es.dbpedia.org/property/nombre","Alan Bowman"
"http://es.dbpedia.org/resource/Alan_Bowman","http://es.dbpedia.org/property/nombreDeNacimiento","Alan Keir Bowman"
"http://es.dbpedia.org/resource/Alan_Bowman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Alan_Bowman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mánchester"
"http://es.dbpedia.org/resource/Alan_Bowman","http://dbpedia.org/ontology/wikiPageID",9452734
"http://es.dbpedia.org/resource/Alan_Bowman","http://dbpedia.org/ontology/wikiPageRevisionID",126601063
"http://es.dbpedia.org/resource/Alan_Bowman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101011131017/http:/www.classics.ox.ac.uk/faculty/directory/buscard.asp%3FIDno=78"
"http://es.dbpedia.org/resource/Alan_Bowman","http://dbpedia.org/ontology/wikiPageLength",4114
"http://es.dbpedia.org/resource/Alan_Bowman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alan_Bowman?oldid=126601063&ns=0"
"http://es.dbpedia.org/resource/Alan_Bowman","http://dbpedia.org/ontology/abstract","Alan Keir Bowman, (Mánchester, 23 de mayo de 1944),​ es un académico británico y miembro (fellow) de la Academia Británica. Fue director del Brasenose College, en Oxford.​"
