"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conception_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conception_(videojuego)"
"http://dbpedia.org/resource/Conception_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conception_(videojuego)"
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Conception (videojuego)"
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Conception es un videojuego de rol desarrollado por Spike. El juego fue lanzado exclusivamente para PlayStation Portable en Japón el 26 de abril de 2012.​ Un remaster del juego titulado Conception Plus: Ore no Kodomo o Undekure! está en desarrollo para la PlayStation 4. Un segundo juego de la serie, Concepción II: Hijos de las siete estrellas, se lanzó para PlayStation Vita y Nintendo 3DS en 2013 y 2014 en japonés e inglés, y luego se lanzó en Steam en 2016."
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120321151501/http:/www.spike.co.jp/conception/"
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2012"
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2018"
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conception_(videojuego)"
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://dbpedia.org/ontology/wikiPageID",8692518
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",122195373
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120321151501/http:/www.spike.co.jp/conception/"
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",2993
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conception_(videojuego)?oldid=122195373&ns=0"
"http://es.dbpedia.org/resource/Conception_(videojuego)","http://dbpedia.org/ontology/abstract","Conception es un videojuego de rol desarrollado por Spike. El juego fue lanzado exclusivamente para PlayStation Portable en Japón el 26 de abril de 2012.​ Un remaster del juego titulado Conception Plus: Ore no Kodomo o Undekure! está en desarrollo para la PlayStation 4. Un segundo juego de la serie, Concepción II: Hijos de las siete estrellas, se lanzó para PlayStation Vita y Nintendo 3DS en 2013 y 2014 en japonés e inglés, y luego se lanzó en Steam en 2016."
