"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capa_lipídica_anular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capa_lipídica_anular"
"http://es.dbpedia.org/resource/Capa_lipídica_anular","http://www.w3.org/2000/01/rdf-schema#label","Capa lipídica anular"
"http://es.dbpedia.org/resource/Capa_lipídica_anular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lípidos"
"http://es.dbpedia.org/resource/Capa_lipídica_anular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capa_lipídica_anular"
"http://es.dbpedia.org/resource/Capa_lipídica_anular","http://dbpedia.org/ontology/wikiPageID",9600180
"http://es.dbpedia.org/resource/Capa_lipídica_anular","http://dbpedia.org/ontology/wikiPageRevisionID",129468255
"http://es.dbpedia.org/resource/Capa_lipídica_anular","http://dbpedia.org/ontology/wikiPageExternalLink","http://cshperspectives.cshlp.org/content/3/6/a004705.full''"
"http://es.dbpedia.org/resource/Capa_lipídica_anular","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7707301"
"http://es.dbpedia.org/resource/Capa_lipídica_anular","http://dbpedia.org/ontology/wikiPageLength",3174
"http://es.dbpedia.org/resource/Capa_lipídica_anular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capa_lipídica_anular?oldid=129468255&ns=0"
