"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henología"
"http://es.dbpedia.org/resource/Henología","http://www.w3.org/2000/01/rdf-schema#label","Henología"
"http://es.dbpedia.org/resource/Henología","http://www.w3.org/2000/01/rdf-schema#comment","Henología (del griego ἕν hen, ""uno"") se refiere al relato filosófico o discurso sobre El Uno que aparece más notablemente en la filosofía de Plotino​. Reiner Schürmann lo describe como una ""metafísica de la trascendencia radical"" que se extiende más allá del ser y la intelección​."
"http://es.dbpedia.org/resource/Henología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Henología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henología"
"http://es.dbpedia.org/resource/Henología","http://dbpedia.org/ontology/wikiPageID",9282524
"http://es.dbpedia.org/resource/Henología","http://dbpedia.org/ontology/wikiPageRevisionID",130295856
"http://es.dbpedia.org/resource/Henología","http://dbpedia.org/ontology/wikiPageLength",2116
"http://es.dbpedia.org/resource/Henología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henología?oldid=130295856&ns=0"
"http://es.dbpedia.org/resource/Henología","http://dbpedia.org/ontology/abstract","Henología (del griego ἕν hen, ""uno"") se refiere al relato filosófico o discurso sobre El Uno que aparece más notablemente en la filosofía de Plotino​. Reiner Schürmann lo describe como una ""metafísica de la trascendencia radical"" que se extiende más allá del ser y la intelección​."
